"snapshot","kingdom","speciesCount"
"2014-03-28",6,15604
"2014-03-28",7,278
"2014-03-28",8,5
"2014-09-08",0,2
"2014-09-08",1,21222
"2014-09-08",2,6
"2014-09-08",3,372
"2014-09-08",4,979
"2014-09-08",5,4506
"2014-09-08",6,16013
"2014-09-08",7,193
"2014-09-08",8,5
"2015-01-19",0,2
"2015-01-19",1,22192
"2015-01-19",2,6
"2015-01-19",3,809
"2015-01-19",4,1000
"2015-01-19",5,4670
"2015-01-19",6,16839
"2015-01-19",7,279
"2015-01-19",8,5
"2015-04-09",0,6
"2015-04-09",1,23820
"2015-04-09",2,6
"2015-04-09",3,809
"2015-04-09",4,1092
"2015-04-09",5,4742
"2015-04-09",6,17566
"2015-04-09",7,279
"2015-04-09",8,5
"2015-07-03",0,6
"2015-07-03",1,23998
"2015-07-03",2,6
"2015-07-03",3,809
"2015-07-03",4,1040
"2015-07-03",5,4685
"2015-07-03",6,17845
"2015-07-03",7,279
"2015-07-03",8,5
"2015-10-01",0,6
"2015-10-01",1,24134
"2015-10-01",2,6
"2015-10-01",3,812
"2015-10-01",4,1104
"2015-10-01",5,4729
"2015-10-01",6,19517
"2015-10-01",7,279
"2015-10-01",8,5
"2016-01-04",0,6
"2016-01-04",1,24566
"2016-01-04",2,6
"2016-01-04",3,812
"2016-01-04",4,1107
"2016-01-04",5,5032
"2016-01-04",6,19696
"2016-01-04",7,279
"2016-01-04",8,5
"2016-04-05",0,6
"2016-04-05",1,24955
"2016-04-05",2,6
"2016-04-05",3,814
"2016-04-05",4,1107
"2016-04-05",5,5037
"2016-04-05",6,19774
"2016-04-05",7,279
"2016-04-05",8,5
"2016-07-04",0,6
"2016-07-04",1,25100
"2016-07-04",2,6
"2016-07-04",3,814
"2016-07-04",4,1108
"2016-07-04",5,5051
"2016-07-04",6,19805
"2016-07-04",7,279
"2016-07-04",8,5
"2016-10-07",0,6
"2016-10-07",1,25217
"2016-10-07",2,6
"2016-10-07",3,823
"2016-10-07",4,1186
"2016-10-07",5,5077
"2016-10-07",6,19869
"2016-10-07",7,194
"2016-10-07",8,5
"2016-12-27",0,6
"2016-12-27",1,25472
"2016-12-27",2,6
"2016-12-27",3,820
"2016-12-27",4,1190
"2016-12-27",5,5106
"2016-12-27",6,19997
"2016-12-27",7,194
"2016-12-27",8,5
"2017-04-12",0,6
"2017-04-12",1,25767
"2017-04-12",2,6
"2017-04-12",3,819
"2017-04-12",4,1190
"2017-04-12",5,5104
"2017-04-12",6,19979
"2017-04-12",7,194
"2017-04-12",8,5
"2017-07-24",0,7
"2017-07-24",1,25975
"2017-07-24",2,6
"2017-07-24",3,817
"2017-07-24",4,1220
"2017-07-24",5,5161
"2017-07-24",6,21241
"2017-07-24",7,194
"2017-07-24",8,5
"2017-10-12",0,7
"2017-10-12",1,26303
"2017-10-12",2,6
"2017-10-12",3,870
"2017-10-12",4,1223
"2017-10-12",5,5178
"2017-10-12",6,21386
"2017-10-12",7,194
"2017-10-12",8,6
"2017-12-22",0,9
"2017-12-22",1,27142
"2017-12-22",2,6
"2017-12-22",3,870
"2017-12-22",4,1292
"2017-12-22",5,5346
"2017-12-22",6,21701
"2017-12-22",7,196
"2017-12-22",8,6
"2018-04-09",0,9
"2018-04-09",1,27726
"2018-04-09",2,6
"2018-04-09",3,921
"2018-04-09",4,1309
"2018-04-09",5,5374
"2018-04-09",6,21839
"2018-04-09",7,197
"2018-04-09",8,6
"2018-07-11",0,9
"2018-07-11",1,28043
"2018-07-11",2,6
"2018-07-11",3,919
"2018-07-11",4,1295
"2018-07-11",5,5283
"2018-07-11",6,21844
"2018-07-11",7,284
"2018-07-11",8,6
"2018-09-28",0,9
"2018-09-28",1,29740
"2018-09-28",2,6
"2018-09-28",3,919
"2018-09-28",4,1296
"2018-09-28",5,5324
"2018-09-28",6,21863
"2018-09-28",7,284
"2018-09-28",8,6
"2019-01-01",0,12
"2019-01-01",1,29015
"2019-01-01",2,19
"2019-01-01",3,1281
"2019-01-01",4,1309
"2019-01-01",5,5651
"2019-01-01",6,22133
"2019-01-01",7,285
"2019-01-01",8,30
"2019-04-06",0,12
"2019-04-06",1,29689
"2019-04-06",2,20
"2019-04-06",3,1519
"2019-04-06",4,1495
"2019-04-06",5,5907
"2019-04-06",6,22451
"2019-04-06",7,311
"2019-04-06",8,30
"2019-07-01",0,12
"2019-07-01",1,30725
"2019-07-01",2,20
"2019-07-01",3,1539
"2019-07-01",4,1500
"2019-07-01",5,6247
"2019-07-01",6,22743
"2019-07-01",7,310
"2019-07-01",8,31
"2019-10-09",0,13
"2019-10-09",1,30976
"2019-10-09",2,20
"2019-10-09",3,1566
"2019-10-09",4,1466
"2019-10-09",5,6287
"2019-10-09",6,22869
"2019-10-09",7,310
"2019-10-09",8,31
"2020-01-01",0,20
"2020-01-01",1,31306
"2020-01-01",2,27
"2020-01-01",3,2549
"2020-01-01",4,1529
"2020-01-01",5,6307
"2020-01-01",6,23271
"2020-01-01",7,326
"2020-01-01",8,31
"2020-04-01",0,20
"2020-04-01",1,31800
"2020-04-01",2,27
"2020-04-01",3,2549
"2020-04-01",4,1535
"2020-04-01",5,6314
"2020-04-01",6,23292
"2020-04-01",7,327
"2020-04-01",8,31
"2020-07-01",0,20
"2020-07-01",1,32811
"2020-07-01",2,27
"2020-07-01",3,2550
"2020-07-01",4,1535
"2020-07-01",5,6406
"2020-07-01",6,23512
"2020-07-01",7,326
"2020-07-01",8,31
"2020-10-01",0,20
"2020-10-01",1,33338
"2020-10-01",2,27
"2020-10-01",3,2550
"2020-10-01",4,1554
"2020-10-01",5,6422
"2020-10-01",6,23646
"2020-10-01",7,326
"2020-10-01",8,31
"2021-01-01",0,20
"2021-01-01",1,33736
"2021-01-01",2,29
"2021-01-01",3,2587
"2021-01-01",4,1551
"2021-01-01",5,6471
"2021-01-01",6,23725
"2021-01-01",7,328
"2021-01-01",8,31
"2021-04-01",0,20
"2021-04-01",1,34557
"2021-04-01",2,29
"2021-04-01",3,2587
"2021-04-01",4,1539
"2021-04-01",5,6524
"2021-04-01",6,23941
"2021-04-01",7,329
"2021-04-01",8,31
"2021-07-01",0,20
"2021-07-01",1,35047
"2021-07-01",2,29
"2021-07-01",3,2664
"2021-07-01",4,1544
"2021-07-01",5,6538
"2021-07-01",6,24028
"2021-07-01",7,329
"2021-07-01",8,31
"2021-10-01",0,24
"2021-10-01",1,36547
"2021-10-01",2,75
"2021-10-01",3,3877
"2021-10-01",4,1651
"2021-10-01",5,7424
"2021-10-01",6,24364
"2021-10-01",7,337
"2021-10-01",8,368
"2022-01-01",0,24
"2022-01-01",1,36953
"2022-01-01",2,75
"2022-01-01",3,3910
"2022-01-01",4,1655
"2022-01-01",5,7482
"2022-01-01",6,24434
"2022-01-01",7,337
"2022-01-01",8,368
"2022-04-01",0,24
"2022-04-01",1,37699
"2022-04-01",2,75
"2022-04-01",3,3911
"2022-04-01",4,1680
"2022-04-01",5,7505
"2022-04-01",6,24643
"2022-04-01",7,337
"2022-04-01",8,368
"2022-07-01",0,25
"2022-07-01",1,38309
"2022-07-01",2,75
"2022-07-01",3,4089
"2022-07-01",4,1577
"2022-07-01",5,8513
"2022-07-01",6,24785
"2022-07-01",7,336
"2022-07-01",8,374
"2022-10-01",0,25
"2022-10-01",1,38969
"2022-10-01",2,101
"2022-10-01",3,4669
"2022-10-01",4,1611
"2022-10-01",5,8895
"2022-10-01",6,24907
"2022-10-01",7,348
"2022-10-01",8,374
"2023-01-01",0,25
"2023-01-01",1,39584
"2023-01-01",2,101
"2023-01-01",3,4713
"2023-01-01",4,1738
"2023-01-01",5,9458
"2023-01-01",6,25111
"2023-01-01",7,351
"2023-01-01",8,387
"2023-04-01",0,25
"2023-04-01",1,40136
"2023-04-01",2,101
"2023-04-01",3,4633
"2023-04-01",4,1864
"2023-04-01",5,9501
"2023-04-01",6,25525
"2023-04-01",7,351
"2023-04-01",8,387
"2023-07-01",0,25
"2023-07-01",1,40977
"2023-07-01",2,101
"2023-07-01",3,4663
"2023-07-01",4,1875
"2023-07-01",5,10494
"2023-07-01",6,26208
"2023-07-01",7,362
"2023-07-01",8,387
"2023-10-01",0,25
"2023-10-01",1,41820
"2023-10-01",2,104
"2023-10-01",3,4734
"2023-10-01",4,1888
"2023-10-01",5,10887
"2023-10-01",6,26273
"2023-10-01",7,363
"2023-10-01",8,383
"2024-01-01",0,25
"2024-01-01",1,42491
"2024-01-01",2,104
"2024-01-01",3,4740
"2024-01-01",4,1899
"2024-01-01",5,10916
"2024-01-01",6,26356
"2024-01-01",7,365
"2024-01-01",8,383
"2024-04-01",0,25
"2024-04-01",1,42036
"2024-04-01",2,104
"2024-04-01",3,4742
"2024-04-01",4,1901
"2024-04-01",5,10920
"2024-04-01",6,26229
"2024-04-01",7,365
"2024-04-01",8,383
"2024-07-01",0,25
"2024-07-01",1,42569
"2024-07-01",2,104
"2024-07-01",3,4744
"2024-07-01",4,1976
"2024-07-01",5,12789
"2024-07-01",6,26657
"2024-07-01",7,369
"2024-07-01",8,383
