"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"OBSERVATION",9483
"2010-11-17",6,"FOSSIL_SPECIMEN",1285
"2010-11-17",6,"PRESERVED_SPECIMEN",66376
"2010-11-17",6,"OCCURRENCE",76971
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3435
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2010-11-17",7,"OCCURRENCE",70
"2010-11-17",7,"OBSERVATION",365
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",1151
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"OBSERVATION",2797
"2011-02-21",0,"FOSSIL_SPECIMEN",213
"2011-02-21",0,"PRESERVED_SPECIMEN",1085
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",8
"2011-02-21",1,"OCCURRENCE",21522
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",26165
"2011-02-21",1,"FOSSIL_SPECIMEN",4151
"2011-02-21",1,"PRESERVED_SPECIMEN",152383
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",3,"OCCURRENCE",35663
"2011-02-21",3,"OBSERVATION",675
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1174
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"OCCURRENCE",2762
"2011-02-21",4,"HUMAN_OBSERVATION",8662
"2011-02-21",4,"OBSERVATION",1460
"2011-02-21",4,"FOSSIL_SPECIMEN",133
"2011-02-21",5,"PRESERVED_SPECIMEN",11577
"2011-02-21",5,"LIVING_SPECIMEN",2552
"2011-02-21",5,"OCCURRENCE",26111
"2011-02-21",5,"OBSERVATION",9483
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",66890
"2011-02-21",6,"LIVING_SPECIMEN",3704
"2011-02-21",6,"OCCURRENCE",77058
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",1285
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2011-02-21",7,"OCCURRENCE",70
"2011-02-21",7,"OBSERVATION",365
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",1149
"2011-06-10",0,"HUMAN_OBSERVATION",202
"2011-06-10",0,"OBSERVATION",2797
"2011-06-10",0,"FOSSIL_SPECIMEN",213
"2011-06-10",0,"PRESERVED_SPECIMEN",1154
"2011-06-10",0,"LIVING_SPECIMEN",12
"2011-06-10",1,"OCCURRENCE",23442
"2011-06-10",1,"HUMAN_OBSERVATION",738
"2011-06-10",1,"OBSERVATION",26168
"2011-06-10",1,"MATERIAL_CITATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4269
"2011-06-10",1,"PRESERVED_SPECIMEN",168820
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",860
"2011-06-10",3,"OCCURRENCE",35663
"2011-06-10",3,"OBSERVATION",675
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",785
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",4,"OCCURRENCE",2762
"2011-06-10",4,"HUMAN_OBSERVATION",16778
"2011-06-10",4,"OBSERVATION",1460
"2011-06-10",4,"FOSSIL_SPECIMEN",133
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2011-06-10",5,"LIVING_SPECIMEN",2552
"2011-06-10",5,"OCCURRENCE",26113
"2011-06-10",5,"OBSERVATION",9483
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12263
"2011-06-10",6,"LIVING_SPECIMEN",3705
"2011-06-10",6,"OCCURRENCE",125843
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",6,"FOSSIL_SPECIMEN",1285
"2011-06-10",6,"PRESERVED_SPECIMEN",69310
