"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",227
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",602
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",646
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6048
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",916
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11341
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15974
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",391
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",149
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1205
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3352
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",838
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",648
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1588
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",482
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",272
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22442
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",442
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5482
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1685
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7777
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4967
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5417
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",56
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",633
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6963
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1689
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",573
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",844
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",85
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35631
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",495
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",754
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",690
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",668
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1368
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",690
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5580
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1775
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4099
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3498
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",252
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",98
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8342
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1586
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",975
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",216
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",51
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4745
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18011
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1474
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
