"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",47439
"2016-10-07",0,"OBSERVATION",261
"2019-10-09",5,"UNKNOWN",139
"2013-09-10",0,"FOSSIL_SPECIMEN",214
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",21043
"2017-07-24",4,"FOSSIL_SPECIMEN",251
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",3319
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",345
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",341
"2017-07-24",5,"UNKNOWN",108
"2017-12-22",0,"OBSERVATION",261
"2014-09-08",1,"HUMAN_OBSERVATION",46623
"2009-09-25",0,"OBSERVATION",258
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15764
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",330031
"2012-10-31",5,"LIVING_SPECIMEN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",735735
"2012-12-11",1,"PRESERVED_SPECIMEN",403265
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",34
"2009-09-25",1,"UNKNOWN",37139
"2007-12-19",1,"UNKNOWN",13319
"2016-10-07",4,"HUMAN_OBSERVATION",2560
"2013-02-20",1,"LITERATURE",341
"2013-05-21",1,"UNKNOWN",5125
"2018-07-11",0,"UNKNOWN",75
"2018-09-28",6,"HUMAN_OBSERVATION",10854
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2017-04-12",6,"FOSSIL_SPECIMEN",368
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2017-12-22",4,"HUMAN_OBSERVATION",2560
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2017-04-12",0,"PRESERVED_SPECIMEN",4294
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",116
"2009-06-17",5,"LIVING_SPECIMEN",53
"2008-04-01",0,"OBSERVATION",241
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",1765
"2016-10-07",1,"OBSERVATION",3107
"2019-10-09",6,"UNKNOWN",10155
"2008-12-17",0,"PRESERVED_SPECIMEN",19973
"2013-09-10",1,"FOSSIL_SPECIMEN",6348
"2014-03-28",4,"PRESERVED_SPECIMEN",96
"2012-10-31",0,"HUMAN_OBSERVATION",117
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2227
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",234
"2017-07-24",6,"UNKNOWN",8662
"2017-12-22",1,"OBSERVATION",3075
"2009-09-25",1,"OBSERVATION",5140
"2013-02-20",5,"LIVING_SPECIMEN",54
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2013-12-20",1,"PRESERVED_SPECIMEN",452452
"2015-04-09",7,"PRESERVED_SPECIMEN",557
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",463
"2019-01-01",1,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",982
"2008-06-27",5,"UNKNOWN",101
"2010-11-17",1,"LITERATURE",341
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2012-07-13",1,"LITERATURE",341
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2015-01-19",3,"UNKNOWN",1217
"2018-07-11",1,"UNKNOWN",19873
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",404
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",116
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",539462
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",193
"2008-04-01",1,"OBSERVATION",3093
"2009-04-06",0,"PRESERVED_SPECIMEN",15884
"2015-04-09",0,"HUMAN_OBSERVATION",118
"2019-01-01",5,"HUMAN_OBSERVATION",47
"2013-02-20",0,"HUMAN_OBSERVATION",117
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",70345
"2014-03-28",5,"PRESERVED_SPECIMEN",616
"2012-10-31",1,"HUMAN_OBSERVATION",12851
"2016-12-27",3,"UNKNOWN",1211
"2017-07-24",6,"FOSSIL_SPECIMEN",367
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",1766
"2018-09-28",4,"OBSERVATION",183
"2019-07-01",4,"PRESERVED_SPECIMEN",491
"2010-11-17",5,"LIVING_SPECIMEN",53
"2013-09-10",3,"UNKNOWN",37
"2010-11-17",5,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",4131
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2013-02-20",6,"LIVING_SPECIMEN",465
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2018-09-28",1,"LITERATURE",90
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",1704
"2016-04-05",1,"FOSSIL_SPECIMEN",6353
"2008-06-27",6,"UNKNOWN",6915
"2009-09-25",3,"UNKNOWN",37
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2019-04-06",1,"OBSERVATION",12
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2013-05-21",3,"UNKNOWN",37
"2015-01-19",4,"UNKNOWN",32
"2014-09-08",0,"OBSERVATION",261
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",470
"2010-07-26",4,"OBSERVATION",192
"2017-12-22",6,"HUMAN_OBSERVATION",8568
"2018-04-09",1,"MATERIAL_SAMPLE",767
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"FOSSIL_SPECIMEN",335
"2012-07-13",0,"HUMAN_OBSERVATION",117
"2009-04-06",1,"PRESERVED_SPECIMEN",99479
"2015-04-09",1,"HUMAN_OBSERVATION",46781
"2019-01-01",6,"HUMAN_OBSERVATION",11912
"2013-02-20",1,"HUMAN_OBSERVATION",12858
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",15019
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",320358
"2010-07-26",1,"LITERATURE",341
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",97
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2018-09-28",5,"OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",3138
"2010-11-17",6,"LIVING_SPECIMEN",297
"2013-09-10",4,"UNKNOWN",120
"2010-11-17",6,"OBSERVATION",45
"2012-07-13",6,"LIVING_SPECIMEN",463
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",356
"2017-07-24",1,"PRESERVED_SPECIMEN",545250
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",2560
"2009-09-25",3,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"FOSSIL_SPECIMEN",116
"2012-03-26",0,"PRESERVED_SPECIMEN",16012
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",277
"2012-12-11",4,"PRESERVED_SPECIMEN",81
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",20550
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",121
"2007-12-19",4,"UNKNOWN",126
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2016-07-04",1,"HUMAN_OBSERVATION",64159
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",237
"2015-01-19",5,"UNKNOWN",153
"2018-07-11",3,"UNKNOWN",1211
"2012-10-31",0,"UNKNOWN",181
"2014-09-08",1,"OBSERVATION",3115
"2010-07-26",5,"LIVING_SPECIMEN",53
"2018-04-09",1,"FOSSIL_SPECIMEN",10524
"2010-07-26",5,"OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",12840
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",338
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",134043
"2012-01-18",0,"HUMAN_OBSERVATION",117
"2016-10-07",4,"OBSERVATION",192
"2019-10-09",0,"MATERIAL_SAMPLE",210
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",242
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-12-27",5,"UNKNOWN",108
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1403
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2018-09-28",6,"OBSERVATION",11
"2019-07-01",6,"PRESERVED_SPECIMEN",548672
"2013-09-10",5,"UNKNOWN",121
"2010-11-17",7,"OBSERVATION",6
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",192
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",192
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",104
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2013-12-20",4,"PRESERVED_SPECIMEN",93
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",218593
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",1001
"2012-12-11",5,"PRESERVED_SPECIMEN",956
"2008-06-27",1,"PRESERVED_SPECIMEN",64079
"2009-09-25",5,"UNKNOWN",107
"2007-12-19",5,"UNKNOWN",97
"2012-10-31",0,"OBSERVATION",278
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-12-22",1,"LITERATURE",90
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",121
"2014-03-28",0,"HUMAN_OBSERVATION",117
"2015-01-19",6,"UNKNOWN",4398
"2018-07-11",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",37846
"2010-07-26",6,"LIVING_SPECIMEN",289
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",45
"2017-04-12",4,"PRESERVED_SPECIMEN",242
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",7202
"2008-04-01",4,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"LITERATURE",341
"2016-10-07",5,"LIVING_SPECIMEN",97
"2019-10-09",0,"FOSSIL_SPECIMEN",494
"2012-01-18",1,"HUMAN_OBSERVATION",12829
"2016-10-07",5,"OBSERVATION",20
"2019-10-09",1,"MATERIAL_SAMPLE",2203
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2009-06-17",0,"OBSERVATION",258
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2521
"2016-12-27",6,"UNKNOWN",9139
"2015-07-03",5,"LIVING_SPECIMEN",54
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",560
"2013-09-10",6,"UNKNOWN",1538
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",20
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2009-09-25",5,"OBSERVATION",20
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",556
"2015-04-09",0,"OBSERVATION",261
"2019-01-01",5,"OBSERVATION",20
"2013-02-20",0,"OBSERVATION",278
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",373688
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",313279
"2016-04-05",4,"FOSSIL_SPECIMEN",233
"2009-09-25",6,"UNKNOWN",6686
"2010-11-17",0,"UNKNOWN",153
"2007-12-19",6,"UNKNOWN",6622
"2012-07-13",0,"UNKNOWN",182
"2012-10-31",1,"OBSERVATION",14538
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-12-16",1,"LITERATURE",341
"2010-04-01",5,"LIVING_SPECIMEN",53
"2013-05-21",6,"UNKNOWN",1538
"2014-03-28",1,"HUMAN_OBSERVATION",29450
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",69
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",341
"2019-07-01",0,"HUMAN_OBSERVATION",465
"2010-07-26",7,"OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",112
"2017-04-12",5,"PRESERVED_SPECIMEN",1578
"2019-04-06",1,"LITERATURE",90
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2009-04-06",4,"PRESERVED_SPECIMEN",85
"2015-04-09",4,"HUMAN_OBSERVATION",2560
"2013-02-20",4,"HUMAN_OBSERVATION",2521
"2016-10-07",6,"LIVING_SPECIMEN",298
"2019-10-09",1,"FOSSIL_SPECIMEN",9893
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"OBSERVATION",3
"2019-10-09",2,"MATERIAL_SAMPLE",14
"2008-12-17",5,"PRESERVED_SPECIMEN",211
"2009-06-17",1,"OBSERVATION",5140
"2013-09-10",6,"FOSSIL_SPECIMEN",345
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",261
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",473
"2013-09-10",0,"PRESERVED_SPECIMEN",15759
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-07-24",4,"PRESERVED_SPECIMEN",245
"2017-12-22",6,"OBSERVATION",11
"2009-12-16",5,"LIVING_SPECIMEN",53
"2012-07-13",0,"OBSERVATION",278
"2013-12-20",6,"PRESERVED_SPECIMEN",316049
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",3115
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",14538
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",561
"2016-01-04",0,"FOSSIL_SPECIMEN",976
"2018-09-28",0,"UNKNOWN",75
"2012-12-11",7,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",49807
