"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2371
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1160
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15706
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",350
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",510
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1274
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",168
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1160
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2550
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",168
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5094
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",630
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",768
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1160
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",630
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",768
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1953
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",630
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1160
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",426
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",168
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",533
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1649
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",630
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",167
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",495
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",768
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",340
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",368
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",167
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",533
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",368
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1274
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3119
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1274
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",167
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3274
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1749
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2575
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1274
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",368
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",533
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2200
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",500
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",261
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",100
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1953
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",224
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1274
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1953
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
