"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7004
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1634
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",97
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2995
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",437
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",970
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",51
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2300
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1068
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1298
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1107
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2991
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3568
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1104
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",685
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1289
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2186
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",168
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",810
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1373
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14064
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3816
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2018
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",94
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2455
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",137
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1977
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",233
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8351
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",788
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2994
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",240
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2622
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5488
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",135
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6641
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",401
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6116
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8914
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1586
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",318
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",356
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2144
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6376
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",891
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11022
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
