"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",8554
"2009-12-16",5,"UNKNOWN",27
"2010-04-01",4,"HUMAN_OBSERVATION",48
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-04-09",5,"UNKNOWN",26
"2008-06-27",6,"LIVING_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",52
"2009-06-17",7,"HUMAN_OBSERVATION",1647
"2011-06-10",5,"PRESERVED_SPECIMEN",88
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",381
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2011-06-10",0,"OBSERVATION",22
"2011-06-10",1,"FOSSIL_SPECIMEN",48
"2012-03-26",1,"FOSSIL_SPECIMEN",571
"2009-04-06",4,"HUMAN_OBSERVATION",47
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",26
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",2
"2016-01-04",0,"OBSERVATION",23
"2010-07-26",5,"OBSERVATION",26
"2013-05-21",0,"PRESERVED_SPECIMEN",166
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"HUMAN_OBSERVATION",8554
"2011-06-10",5,"UNKNOWN",52
"2012-03-26",1,"UNKNOWN",3360
"2015-04-09",1,"HUMAN_OBSERVATION",9102
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"HUMAN_OBSERVATION",272
"2008-12-17",4,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",30
"2016-01-04",5,"UNKNOWN",23
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",9297
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",9128
"2009-09-25",1,"OBSERVATION",190
"2015-01-19",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",7523
"2013-05-21",5,"OBSERVATION",26
"2015-07-03",7,"OBSERVATION",1516
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",52
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",17
"2013-12-20",4,"HUMAN_OBSERVATION",272
"2009-06-17",7,"OBSERVATION",1615
"2011-06-10",1,"HUMAN_OBSERVATION",2565
"2008-12-17",5,"LIVING_SPECIMEN",32
"2009-04-06",4,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",4684
"2010-11-17",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",17716
"2008-06-27",1,"UNKNOWN",6739
"2010-04-01",5,"UNKNOWN",27
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2014-09-08",7,"OBSERVATION",1516
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",26
"2015-04-09",1,"OBSERVATION",715
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2009-04-06",5,"UNKNOWN",27
"2013-07-09",0,"HUMAN_OBSERVATION",240
"2015-10-01",4,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",3526
"2013-02-20",5,"LIVING_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",25192
"2010-07-26",1,"PRESERVED_SPECIMEN",14268
"2013-05-21",6,"HUMAN_OBSERVATION",4115
"2009-12-16",6,"UNKNOWN",2847
"2015-01-19",1,"MACHINE_OBSERVATION",88
"2015-04-09",6,"UNKNOWN",2099
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2011-06-10",6,"PRESERVED_SPECIMEN",11102
"2012-01-18",4,"HUMAN_OBSERVATION",272
"2012-03-26",6,"PRESERVED_SPECIMEN",11471
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",725
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",4
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",655
"2016-01-04",6,"FOSSIL_SPECIMEN",34
"2013-05-21",1,"PRESERVED_SPECIMEN",22501
"2011-06-10",6,"UNKNOWN",2015
"2012-10-31",0,"UNKNOWN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",96
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",26
"2013-02-20",0,"PRESERVED_SPECIMEN",167
"2013-07-09",0,"OBSERVATION",23
"2013-07-09",1,"FOSSIL_SPECIMEN",571
"2016-01-04",6,"UNKNOWN",1986
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",26
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2453
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",240
"2013-02-20",0,"UNKNOWN",17
"2008-12-17",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",26
"2009-09-25",3,"UNKNOWN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",8554
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",11018
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",4115
"2013-09-10",0,"FOSSIL_SPECIMEN",30
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",2848
"2010-07-26",7,"HUMAN_OBSERVATION",2195
"2014-03-28",4,"HUMAN_OBSERVATION",272
"2011-09-05",0,"UNKNOWN",22
"2008-04-01",4,"UNKNOWN",4
"2015-07-03",5,"LIVING_SPECIMEN",36
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",2638
"2013-07-09",1,"HUMAN_OBSERVATION",3231
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",6,"FOSSIL_SPECIMEN",34
"2009-06-17",5,"LIVING_SPECIMEN",35
"2011-02-21",0,"UNKNOWN",73
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",7133
"2009-12-16",7,"UNKNOWN",700
"2015-04-09",7,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",240
"2014-09-08",5,"LIVING_SPECIMEN",36
"2016-01-04",1,"MACHINE_OBSERVATION",17849
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",91
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",9975
"2009-12-16",3,"LIVING_SPECIMEN",12
"2012-10-31",0,"OBSERVATION",22
"2012-10-31",1,"FOSSIL_SPECIMEN",571
"2015-04-09",3,"LIVING_SPECIMEN",52
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-09-10",0,"HUMAN_OBSERVATION",240
"2015-01-19",7,"OBSERVATION",1516
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",1587
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",673
"2009-12-16",7,"HUMAN_OBSERVATION",1647
"2011-06-10",7,"UNKNOWN",1432
"2012-03-26",3,"UNKNOWN",8
"2012-10-31",1,"UNKNOWN",3352
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",12148
"2015-10-01",6,"HUMAN_OBSERVATION",4990
"2013-02-20",1,"PRESERVED_SPECIMEN",21757
"2013-07-09",1,"OBSERVATION",2552
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",27
"2015-07-03",0,"UNKNOWN",182
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",1571
"2014-09-08",0,"PRESERVED_SPECIMEN",265
"2016-01-04",3,"LIVING_SPECIMEN",52
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",88
"2014-03-28",5,"LIVING_SPECIMEN",36
"2009-06-17",0,"UNKNOWN",22
"2011-09-05",0,"OBSERVATION",22
"2011-09-05",1,"FOSSIL_SPECIMEN",48
"2013-12-20",6,"HUMAN_OBSERVATION",4165
"2012-01-18",5,"OBSERVATION",26
"2012-10-31",1,"HUMAN_OBSERVATION",3185
"2013-02-20",1,"UNKNOWN",2684
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",93
"2013-09-10",5,"PRESERVED_SPECIMEN",96
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",22
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2012-12-11",7,"HUMAN_OBSERVATION",7133
"2013-09-10",0,"OBSERVATION",23
"2013-09-10",1,"FOSSIL_SPECIMEN",571
"2015-10-01",1,"MACHINE_OBSERVATION",17847
"2008-06-27",3,"UNKNOWN",8
"2008-10-10",1,"HUMAN_OBSERVATION",124
"2010-04-01",7,"UNKNOWN",1430
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",178
"2011-09-05",1,"UNKNOWN",3592
"2008-04-01",5,"UNKNOWN",27
"2015-07-03",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"OBSERVATION",1615
"2010-04-01",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",3526
"2012-01-18",6,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",47
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"HUMAN_OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",421
"2010-04-01",7,"HUMAN_OBSERVATION",2195
"2011-09-05",1,"HUMAN_OBSERVATION",2611
"2014-09-08",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",11862
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",2649
"2009-04-06",7,"HUMAN_OBSERVATION",1619
"2015-10-01",3,"LIVING_SPECIMEN",52
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2013-09-10",1,"HUMAN_OBSERVATION",6670
"2012-12-11",7,"OBSERVATION",1571
"2008-10-10",1,"OBSERVATION",116
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",26851
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",272
"2009-06-17",1,"PRESERVED_SPECIMEN",12367
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",8554
"2008-12-17",7,"OBSERVATION",1809
"2013-12-20",3,"LIVING_SPECIMEN",41
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",240
"2008-10-10",6,"UNKNOWN",2860
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",7848
"2014-09-08",1,"PRESERVED_SPECIMEN",22958
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",1587
"2011-09-05",6,"PRESERVED_SPECIMEN",11098
"2014-03-28",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",3240
"2011-09-05",1,"OBSERVATION",725
"2013-07-09",3,"UNKNOWN",8
"2013-12-20",7,"HUMAN_OBSERVATION",7219
"2008-04-01",1,"OBSERVATION",109
"2011-06-10",4,"HUMAN_OBSERVATION",317
"2012-03-26",0,"HUMAN_OBSERVATION",240
"2009-04-06",7,"OBSERVATION",1643
"2009-09-25",5,"UNKNOWN",27
"2011-02-21",6,"PRESERVED_SPECIMEN",11046
"2013-09-10",6,"PRESERVED_SPECIMEN",12144
"2007-12-19",5,"UNKNOWN",25
"2011-02-21",1,"OBSERVATION",725
"2013-09-10",1,"OBSERVATION",708
"2016-01-04",4,"HUMAN_OBSERVATION",272
"2014-03-28",6,"HUMAN_OBSERVATION",4177
"2014-09-08",1,"UNKNOWN",7710
"2008-04-01",6,"UNKNOWN",3198
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1516
"2012-07-13",5,"PRESERVED_SPECIMEN",89
"2013-09-10",6,"UNKNOWN",1979
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",22
"2012-07-13",1,"FOSSIL_SPECIMEN",571
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2015-01-19",0,"FOSSIL_SPECIMEN",149
"2014-03-28",1,"PRESERVED_SPECIMEN",27350
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",7151
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",1516
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2009-12-16",5,"LIVING_SPECIMEN",35
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",22
"2012-07-13",1,"UNKNOWN",3352
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",182
"2010-07-26",0,"UNKNOWN",18
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-01-04",4,"OBSERVATION",2
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"UNKNOWN",51
"2012-10-31",3,"UNKNOWN",8
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",381
"2012-07-13",1,"HUMAN_OBSERVATION",3172
"2009-09-25",5,"OBSERVATION",26
"2013-05-21",0,"UNKNOWN",17
"2007-12-19",1,"OBSERVATION",109
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2012-12-11",5,"LIVING_SPECIMEN",36
"2016-01-04",5,"LIVING_SPECIMEN",36
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",37
"2008-10-10",3,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",680
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1571
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2013-02-20",3,"UNKNOWN",8
"2009-09-25",6,"UNKNOWN",2847
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2007-12-19",6,"UNKNOWN",3141
"2008-06-27",5,"UNKNOWN",29
"2010-11-17",0,"OBSERVATION",22
"2014-03-28",7,"HUMAN_OBSERVATION",8551
"2011-09-05",3,"UNKNOWN",8
"2008-04-01",7,"UNKNOWN",1213
"2010-04-01",5,"LIVING_SPECIMEN",35
"2015-04-09",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",272
"2008-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",11485
"2013-09-10",7,"UNKNOWN",702
"2010-11-17",5,"UNKNOWN",51
"2012-07-13",1,"OBSERVATION",1169
"2015-01-19",5,"PRESERVED_SPECIMEN",52
"2009-04-06",5,"LIVING_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",170
"2015-01-19",1,"FOSSIL_SPECIMEN",465
"2016-01-04",0,"PRESERVED_SPECIMEN",735
"2010-07-26",5,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"FOSSIL_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",733
"2015-04-09",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",9869
"2015-10-01",5,"LIVING_SPECIMEN",36
"2012-12-11",0,"UNKNOWN",17
"2010-07-26",1,"UNKNOWN",3321
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2016-01-04",5,"OBSERVATION",26
"2013-05-21",5,"PRESERVED_SPECIMEN",94
"2014-03-28",7,"OBSERVATION",1516
"2010-04-01",0,"PRESERVED_SPECIMEN",29
"2013-05-21",1,"FOSSIL_SPECIMEN",571
"2012-03-26",6,"UNKNOWN",2028
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",4684
"2008-12-17",0,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",36
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",2684
"2015-07-03",3,"UNKNOWN",9
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",8512
"2012-12-11",6,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",116
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",13638
"2013-07-09",5,"UNKNOWN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",26721
"2012-10-31",4,"HUMAN_OBSERVATION",272
"2013-02-20",4,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",817
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2009-09-25",7,"UNKNOWN",700
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2007-12-19",7,"UNKNOWN",614
"2013-09-10",4,"FOSSIL_SPECIMEN",381
"2016-01-04",6,"HUMAN_OBSERVATION",4981
"2008-06-27",6,"UNKNOWN",2859
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",669
"2014-09-08",3,"UNKNOWN",9
"2009-09-25",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",7
"2007-12-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",165
"2015-04-09",6,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",18
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"UNKNOWN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",240
"2010-11-17",6,"UNKNOWN",1999
"2015-01-19",6,"PRESERVED_SPECIMEN",13103
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-09-25",7,"HUMAN_OBSERVATION",1647
"2012-12-11",1,"PRESERVED_SPECIMEN",15978
"2016-01-04",1,"PRESERVED_SPECIMEN",31786
"2010-07-26",6,"PRESERVED_SPECIMEN",9246
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",272
"2013-12-20",0,"UNKNOWN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",28
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",8
"2012-10-31",4,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",49
"2012-12-11",1,"UNKNOWN",3352
"2013-09-10",4,"HUMAN_OBSERVATION",272
"2016-01-04",6,"OBSERVATION",4
"2008-10-10",4,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",12136
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2010-04-01",1,"PRESERVED_SPECIMEN",13827
"2015-07-03",0,"FOSSIL_SPECIMEN",150
"2012-03-26",7,"UNKNOWN",1432
"2012-10-31",5,"UNKNOWN",27
"2015-04-09",7,"HUMAN_OBSERVATION",8554
"2008-12-17",1,"UNKNOWN",4164
"2012-01-18",0,"PRESERVED_SPECIMEN",192
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",94
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",12329
"2011-06-10",3,"LIVING_SPECIMEN",37
"2012-03-26",3,"LIVING_SPECIMEN",38
"2013-02-20",0,"OBSERVATION",22
