"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",215
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2030
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",129
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6386
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104517
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",115
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2064
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9805
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202924
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3221
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15562
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",147
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652892
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36287
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",236
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16850
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23085
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2528145
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20696
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2691
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6109
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",262
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17099
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5090
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",76
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",100
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16080
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14054
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",484
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6616
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",554
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2293
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",344250
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",312
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",175
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",297
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",47
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23761
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",904
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",359
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2443
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6884
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",917
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1250
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",28885
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80728
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",72
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6073
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4502
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5084
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4721
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",13655
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1527
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",35724
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",33407
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",364
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1896
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17208
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87614
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19059
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56244
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21875
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2429
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2359
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131430
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5988
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2094
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2541
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1598
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36638
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7996
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6373
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3825
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11432
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1709
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79056
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1546
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",901
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",734
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4650
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14333
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48844
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5654
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411959
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",823
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1995
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18673
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3948
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1162
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1329
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9995
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2002
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",690
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1261
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",51
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",215
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2030
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",129
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6386
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2788865
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20696
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2697
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104534
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",115
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",138
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9805
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",203022
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3221
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2064
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15571
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",148
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680947
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36173
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",230
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16849
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23085
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13744
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1547
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",36076
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33231
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",366
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1776
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6171
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",311
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19539
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5085
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",75
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",66
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",101
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15736
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14812
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",701
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6672
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",771
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2459
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",351327
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",297
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",285
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",24355
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",911
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",376
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2566
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6877
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",927
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1299
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",67
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",29177
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83191
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6730
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",4495
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5292
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4721
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",902
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",771
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4675
