"snapshot","kingdom","speciesCount"
"2023-04-01",1,16372
"2023-04-01",3,37
"2023-04-01",4,642
"2023-04-01",5,3602
"2023-04-01",6,6492
"2023-04-01",7,256
"2023-04-01",8,10
"2023-07-01",1,16814
"2023-07-01",3,39
"2023-07-01",4,661
"2023-07-01",5,3684
"2023-07-01",6,6623
"2023-07-01",7,278
"2023-07-01",8,10
"2023-10-01",1,17244
"2023-10-01",3,45
"2023-10-01",4,617
"2023-10-01",5,3791
"2023-10-01",6,6745
"2023-10-01",7,284
"2023-10-01",8,13
"2024-01-01",1,17598
"2024-01-01",3,47
"2024-01-01",4,623
"2024-01-01",5,3902
"2024-01-01",6,6802
"2024-01-01",7,284
"2024-01-01",8,14
"2024-04-01",0,1
"2024-04-01",1,17980
"2024-04-01",3,52
"2024-04-01",4,631
"2024-04-01",5,3997
"2024-04-01",6,6930
"2024-04-01",7,290
"2024-04-01",8,13
