"snapshot","kingdom","speciesCount"
"2013-05-21",5,7812
"2013-05-21",6,11216
"2013-05-21",7,297
"2013-07-09",0,1
"2013-07-09",1,19948
"2013-07-09",3,91
"2013-07-09",4,347
"2013-07-09",5,7844
"2013-07-09",6,11220
"2013-07-09",7,297
"2013-09-10",0,1
"2013-09-10",1,20194
"2013-09-10",3,91
"2013-09-10",4,347
"2013-09-10",5,7843
"2013-09-10",6,11250
"2013-09-10",7,297
"2013-12-20",0,1
"2013-12-20",1,20127
"2013-12-20",3,91
"2013-12-20",4,347
"2013-12-20",5,7826
"2013-12-20",6,11256
"2013-12-20",7,297
"2014-03-28",0,2
"2014-03-28",1,21418
"2014-03-28",3,91
"2014-03-28",4,870
"2014-03-28",5,8035
"2014-03-28",6,11338
"2014-03-28",7,299
"2014-09-08",0,2
"2014-09-08",1,22109
"2014-09-08",3,41
"2014-09-08",4,706
"2014-09-08",5,8366
"2014-09-08",6,11372
"2014-09-08",7,291
"2015-01-19",0,1
"2015-01-19",1,21545
"2015-01-19",3,46
"2015-01-19",4,716
"2015-01-19",5,8529
"2015-01-19",6,11592
"2015-01-19",7,297
"2015-04-09",0,1
"2015-04-09",1,22308
"2015-04-09",3,47
"2015-04-09",4,736
"2015-04-09",5,8537
"2015-04-09",6,11702
"2015-04-09",7,297
"2015-07-03",0,1
"2015-07-03",1,22240
"2015-07-03",3,51
"2015-07-03",4,699
"2015-07-03",5,8608
"2015-07-03",6,11814
"2015-07-03",7,297
"2015-10-01",0,1
"2015-10-01",1,24458
"2015-10-01",3,98
"2015-10-01",4,858
"2015-10-01",5,8813
"2015-10-01",6,12152
"2015-10-01",7,300
"2016-01-04",0,1
"2016-01-04",1,24590
"2016-01-04",3,98
"2016-01-04",4,857
"2016-01-04",5,8501
"2016-01-04",6,12129
"2016-01-04",7,300
"2016-04-05",0,1
"2016-04-05",1,25095
"2016-04-05",3,98
"2016-04-05",4,863
"2016-04-05",5,8565
"2016-04-05",6,12214
"2016-04-05",7,301
"2016-07-04",0,1
"2016-07-04",1,25343
"2016-07-04",3,97
"2016-07-04",4,865
"2016-07-04",5,8626
"2016-07-04",6,12237
"2016-07-04",7,300
"2016-10-07",0,1
"2016-10-07",1,25414
"2016-10-07",3,97
"2016-10-07",4,865
"2016-10-07",5,8686
"2016-10-07",6,12264
"2016-10-07",7,294
"2016-12-27",0,1
"2016-12-27",1,27314
"2016-12-27",3,97
"2016-12-27",4,866
"2016-12-27",5,9021
"2016-12-27",6,12319
"2016-12-27",7,300
"2017-04-12",0,1
"2017-04-12",1,28446
"2017-04-12",3,95
"2017-04-12",4,577
"2017-04-12",5,9023
"2017-04-12",6,12128
"2017-04-12",7,300
"2017-07-24",0,1
"2017-07-24",1,28569
"2017-07-24",3,97
"2017-07-24",4,583
"2017-07-24",5,9055
"2017-07-24",6,12379
"2017-07-24",7,300
"2017-10-12",0,1
"2017-10-12",1,30717
"2017-10-12",3,95
"2017-10-12",4,579
"2017-10-12",5,9265
"2017-10-12",6,12307
"2017-10-12",7,301
"2017-12-22",0,1
"2017-12-22",1,31094
"2017-12-22",3,97
"2017-12-22",4,591
"2017-12-22",5,10250
"2017-12-22",6,12562
"2017-12-22",7,303
"2018-04-09",0,1
"2018-04-09",1,33105
"2018-04-09",3,102
"2018-04-09",4,688
"2018-04-09",5,10473
"2018-04-09",6,12910
"2018-04-09",7,317
"2018-07-11",0,1
"2018-07-11",1,34415
"2018-07-11",3,102
"2018-07-11",4,685
"2018-07-11",5,9962
"2018-07-11",6,12860
"2018-07-11",7,322
"2018-09-28",0,1
"2018-09-28",1,35395
"2018-09-28",3,102
"2018-09-28",4,681
"2018-09-28",5,9976
"2018-09-28",6,12925
"2018-09-28",7,322
"2019-01-01",0,1
"2019-01-01",1,36618
"2019-01-01",3,102
"2019-01-01",4,787
"2019-01-01",5,10747
"2019-01-01",6,13326
"2019-01-01",7,324
"2019-04-06",0,1
"2019-04-06",1,36820
"2019-04-06",3,157
"2019-04-06",4,807
"2019-04-06",5,11688
"2019-04-06",6,13780
"2019-04-06",7,330
"2019-07-01",0,1
"2019-07-01",1,36950
"2019-07-01",3,157
"2019-07-01",4,806
"2019-07-01",5,11826
"2019-07-01",6,13853
"2019-07-01",7,330
"2019-10-09",0,1
"2019-10-09",1,37015
"2019-10-09",3,160
"2019-10-09",4,807
"2019-10-09",5,11930
"2019-10-09",6,13945
"2019-10-09",7,330
"2020-01-01",0,1
"2020-01-01",1,36708
"2020-01-01",3,160
"2020-01-01",4,808
"2020-01-01",5,11941
"2020-01-01",6,13991
"2020-01-01",7,330
"2020-04-01",0,1
"2020-04-01",1,37186
"2020-04-01",3,161
"2020-04-01",4,809
"2020-04-01",5,11961
"2020-04-01",6,14044
"2020-04-01",7,330
"2020-07-01",0,1
"2020-07-01",1,37395
"2020-07-01",3,161
"2020-07-01",4,878
"2020-07-01",5,11971
"2020-07-01",6,14102
"2020-07-01",7,330
"2020-10-01",0,1
"2020-10-01",1,37490
"2020-10-01",3,162
"2020-10-01",4,880
"2020-10-01",5,11978
"2020-10-01",6,14199
"2020-10-01",7,330
"2021-01-01",0,1
"2021-01-01",1,37557
"2021-01-01",3,161
"2021-01-01",4,879
"2021-01-01",5,12000
"2021-01-01",6,14238
"2021-01-01",7,330
"2021-04-01",0,1
"2021-04-01",1,37595
"2021-04-01",3,161
"2021-04-01",4,880
"2021-04-01",5,12107
"2021-04-01",6,14383
"2021-04-01",7,331
"2021-07-01",0,1
"2021-07-01",1,37888
"2021-07-01",3,161
"2021-07-01",4,886
"2021-07-01",5,12138
"2021-07-01",6,14414
"2021-07-01",7,332
"2021-10-01",0,1
"2021-10-01",1,38530
"2021-10-01",3,187
"2021-10-01",4,940
"2021-10-01",5,12680
"2021-10-01",6,14480
"2021-10-01",7,333
"2022-01-01",0,1
"2022-01-01",1,38593
"2022-01-01",3,187
"2022-01-01",4,921
"2022-01-01",5,12707
"2022-01-01",6,14514
"2022-01-01",7,332
"2022-04-01",0,1
"2022-04-01",1,38697
"2022-04-01",3,187
"2022-04-01",4,955
"2022-04-01",5,12746
"2022-04-01",6,14609
"2022-04-01",7,335
"2022-07-01",0,1
"2022-07-01",1,38553
"2022-07-01",3,198
"2022-07-01",4,954
"2022-07-01",5,12725
"2022-07-01",6,14965
"2022-07-01",7,335
"2022-10-01",0,1
"2022-10-01",1,38572
"2022-10-01",3,203
"2022-10-01",4,976
"2022-10-01",5,12771
"2022-10-01",6,15056
"2022-10-01",7,335
"2023-01-01",0,1
"2023-01-01",1,38656
"2023-01-01",3,203
"2023-01-01",4,997
"2023-01-01",5,12942
"2023-01-01",6,15087
"2023-01-01",7,335
"2023-04-01",0,1
"2023-04-01",1,38787
"2023-04-01",3,204
"2023-04-01",4,1004
"2023-04-01",5,13101
"2023-04-01",6,15121
"2023-04-01",7,335
"2023-07-01",0,1
"2023-07-01",1,39088
"2023-07-01",3,206
"2023-07-01",4,1020
"2023-07-01",5,13749
"2023-07-01",6,15428
"2023-07-01",7,337
"2023-07-01",8,1
"2023-10-01",0,1
"2023-10-01",1,39505
"2023-10-01",3,225
"2023-10-01",4,1057
"2023-10-01",5,16938
"2023-10-01",6,15562
"2023-10-01",7,350
"2023-10-01",8,2
"2024-01-01",0,1
"2024-01-01",1,40062
"2024-01-01",3,225
"2024-01-01",4,1061
"2024-01-01",5,16950
"2024-01-01",6,15594
"2024-01-01",7,350
"2024-01-01",8,2
"2024-04-01",0,1
"2024-04-01",1,40809
"2024-04-01",3,217
"2024-04-01",4,1064
"2024-04-01",5,17003
"2024-04-01",6,15517
"2024-04-01",7,351
"2024-04-01",8,1
"2024-07-01",0,1
"2024-07-01",1,41338
"2024-07-01",3,209
"2024-07-01",4,1083
"2024-07-01",5,17238
"2024-07-01",6,15604
"2024-07-01",7,351
"2024-07-01",8,1
