"snapshot","kingdom","speciesCount"
"2024-01-01",8,173
"2024-04-01",0,32
"2024-04-01",1,54286
"2024-04-01",2,29
"2024-04-01",3,2446
"2024-04-01",4,2398
"2024-04-01",5,19336
"2024-04-01",6,17861
"2024-04-01",7,594
"2024-04-01",8,174
"2024-07-01",0,32
"2024-07-01",1,54777
"2024-07-01",2,29
"2024-07-01",3,2445
"2024-07-01",4,2417
"2024-07-01",5,19467
"2024-07-01",6,17956
"2024-07-01",7,593
"2024-07-01",8,171
