"snapshot","kingdom","speciesCount"
"2017-10-12",5,139
"2017-10-12",6,1348
"2017-10-12",7,1
"2017-12-22",1,1750
"2017-12-22",3,7
"2017-12-22",4,11
"2017-12-22",5,174
"2017-12-22",6,1437
"2017-12-22",7,1
"2018-04-09",1,1745
"2018-04-09",3,7
"2018-04-09",4,11
"2018-04-09",5,172
"2018-04-09",6,1448
"2018-04-09",7,1
"2018-07-11",1,1779
"2018-07-11",3,7
"2018-07-11",4,11
"2018-07-11",5,138
"2018-07-11",6,1174
"2018-07-11",7,1
"2018-09-28",1,1817
"2018-09-28",3,7
"2018-09-28",4,11
"2018-09-28",5,139
"2018-09-28",6,1173
"2018-09-28",7,1
"2019-01-01",1,1834
"2019-01-01",3,7
"2019-01-01",4,11
"2019-01-01",5,173
"2019-01-01",6,1470
"2019-01-01",7,1
"2019-04-06",1,1858
"2019-04-06",3,7
"2019-04-06",4,25
"2019-04-06",5,176
"2019-04-06",6,1532
"2019-04-06",7,1
"2019-07-01",1,1869
"2019-07-01",3,7
"2019-07-01",4,25
"2019-07-01",5,185
"2019-07-01",6,1544
"2019-07-01",7,1
"2019-10-09",1,1883
"2019-10-09",3,7
"2019-10-09",4,25
"2019-10-09",5,185
"2019-10-09",6,1555
"2019-10-09",7,1
"2020-01-01",1,1701
"2020-01-01",3,7
"2020-01-01",4,25
"2020-01-01",5,185
"2020-01-01",6,1566
"2020-01-01",7,1
"2020-04-01",1,1923
"2020-04-01",3,7
"2020-04-01",4,25
"2020-04-01",5,185
"2020-04-01",6,1568
"2020-04-01",7,1
"2020-07-01",1,1928
"2020-07-01",3,7
"2020-07-01",4,25
"2020-07-01",5,184
"2020-07-01",6,1579
"2020-07-01",7,1
"2020-10-01",1,1941
"2020-10-01",3,7
"2020-10-01",4,25
"2020-10-01",5,184
"2020-10-01",6,1597
"2020-10-01",7,1
"2021-01-01",1,1943
"2021-01-01",3,7
"2021-01-01",4,25
"2021-01-01",5,184
"2021-01-01",6,1600
"2021-01-01",7,1
"2021-04-01",1,1975
"2021-04-01",3,7
"2021-04-01",4,25
"2021-04-01",5,187
"2021-04-01",6,1602
"2021-04-01",7,1
