"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"OBSERVATION",288
"2008-12-17",8,"OCCURRENCE",104
"2009-04-06",0,"OBSERVATION",228
"2009-04-06",0,"FOSSIL_SPECIMEN",1072
"2009-04-06",0,"PRESERVED_SPECIMEN",1801
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",18454
"2009-04-06",0,"HUMAN_OBSERVATION",211
"2009-04-06",1,"OBSERVATION",50957
"2009-04-06",1,"FOSSIL_SPECIMEN",20734
"2009-04-06",1,"PRESERVED_SPECIMEN",33546
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"OCCURRENCE",205855
"2009-04-06",1,"HUMAN_OBSERVATION",68394
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2009-04-06",3,"PRESERVED_SPECIMEN",1937
"2009-04-06",3,"LIVING_SPECIMEN",135
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",4,"HUMAN_OBSERVATION",4326
"2009-04-06",4,"OBSERVATION",18107
"2009-04-06",4,"FOSSIL_SPECIMEN",3634
"2009-04-06",4,"PRESERVED_SPECIMEN",6028
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",4,"OCCURRENCE",1512
"2009-04-06",5,"OCCURRENCE",6556
"2009-04-06",5,"HUMAN_OBSERVATION",3417
"2009-04-06",5,"OBSERVATION",15440
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",88168
"2009-04-06",5,"LIVING_SPECIMEN",2883
"2009-04-06",6,"OCCURRENCE",3839486
"2009-04-06",6,"HUMAN_OBSERVATION",59337
"2009-04-06",6,"OBSERVATION",667
"2009-04-06",6,"FOSSIL_SPECIMEN",7196
"2009-04-06",6,"PRESERVED_SPECIMEN",148657
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"OCCURRENCE",120
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"OBSERVATION",356
"2009-04-06",7,"FOSSIL_SPECIMEN",37
"2009-04-06",7,"PRESERVED_SPECIMEN",10760
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",104
"2009-06-17",0,"LIVING_SPECIMEN",11
"2009-06-17",0,"OCCURRENCE",18377
"2009-06-17",0,"HUMAN_OBSERVATION",211
"2009-06-17",0,"OBSERVATION",228
"2009-06-17",0,"FOSSIL_SPECIMEN",1301
"2009-06-17",0,"PRESERVED_SPECIMEN",1872
"2009-06-17",1,"PRESERVED_SPECIMEN",95347
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",185328
"2009-06-17",1,"HUMAN_OBSERVATION",68650
"2009-06-17",1,"OBSERVATION",82874
"2009-06-17",1,"FOSSIL_SPECIMEN",23030
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1927
"2009-06-17",3,"LIVING_SPECIMEN",135
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",6121
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"OCCURRENCE",1512
"2009-06-17",4,"HUMAN_OBSERVATION",4326
"2009-06-17",4,"OBSERVATION",18107
"2009-06-17",4,"FOSSIL_SPECIMEN",3643
"2009-06-17",5,"PRESERVED_SPECIMEN",90007
"2009-06-17",5,"LIVING_SPECIMEN",2883
"2009-06-17",5,"OCCURRENCE",6361
"2009-06-17",5,"HUMAN_OBSERVATION",3417
"2009-06-17",5,"OBSERVATION",15440
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",155949
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"OCCURRENCE",3840552
"2009-06-17",6,"HUMAN_OBSERVATION",59663
"2009-06-17",6,"OBSERVATION",667
"2009-06-17",6,"FOSSIL_SPECIMEN",8468
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",10762
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",121
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",356
"2009-06-17",8,"OCCURRENCE",104
"2009-09-25",0,"LIVING_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",18398
"2009-09-25",0,"HUMAN_OBSERVATION",211
"2009-09-25",0,"OBSERVATION",237
"2009-09-25",0,"FOSSIL_SPECIMEN",1302
"2009-09-25",0,"PRESERVED_SPECIMEN",1904
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",185096
"2009-09-25",1,"HUMAN_OBSERVATION",68740
"2009-09-25",1,"OBSERVATION",86634
"2009-09-25",1,"FOSSIL_SPECIMEN",23515
"2009-09-25",1,"PRESERVED_SPECIMEN",112005
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",135
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",47
"2009-09-25",3,"PRESERVED_SPECIMEN",2062
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"OCCURRENCE",1512
"2009-09-25",4,"HUMAN_OBSERVATION",4334
"2009-09-25",4,"OBSERVATION",18107
"2009-09-25",4,"FOSSIL_SPECIMEN",3643
"2009-09-25",4,"PRESERVED_SPECIMEN",6956
"2009-09-25",5,"PRESERVED_SPECIMEN",91081
"2009-09-25",5,"LIVING_SPECIMEN",2883
"2009-09-25",5,"OCCURRENCE",6391
"2009-09-25",5,"HUMAN_OBSERVATION",3422
"2009-09-25",5,"OBSERVATION",15440
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",159107
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"OCCURRENCE",3840638
"2009-09-25",6,"HUMAN_OBSERVATION",60094
"2009-09-25",6,"OBSERVATION",667
"2009-09-25",6,"FOSSIL_SPECIMEN",8885
"2009-09-25",7,"PRESERVED_SPECIMEN",10768
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",121
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"OBSERVATION",357
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",8,"OCCURRENCE",104
"2009-12-16",0,"PRESERVED_SPECIMEN",1806
"2009-12-16",0,"LIVING_SPECIMEN",11
"2009-12-16",0,"OCCURRENCE",18393
"2009-12-16",0,"HUMAN_OBSERVATION",211
"2009-12-16",0,"OBSERVATION",237
"2009-12-16",0,"FOSSIL_SPECIMEN",3656
"2009-12-16",1,"FOSSIL_SPECIMEN",48441
"2009-12-16",1,"PRESERVED_SPECIMEN",112927
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",185144
"2009-12-16",1,"HUMAN_OBSERVATION",69436
"2009-12-16",1,"OBSERVATION",86636
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",47
"2009-12-16",3,"PRESERVED_SPECIMEN",2062
"2009-12-16",3,"LIVING_SPECIMEN",135
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3677
"2009-12-16",4,"PRESERVED_SPECIMEN",6956
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",1512
"2009-12-16",4,"HUMAN_OBSERVATION",4334
"2009-12-16",4,"OBSERVATION",18107
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",91847
"2009-12-16",5,"LIVING_SPECIMEN",2883
"2009-12-16",5,"OCCURRENCE",6391
"2009-12-16",5,"HUMAN_OBSERVATION",3422
"2009-12-16",5,"OBSERVATION",15440
"2009-12-16",6,"FOSSIL_SPECIMEN",15116
"2009-12-16",6,"PRESERVED_SPECIMEN",154799
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"OCCURRENCE",3840127
"2009-12-16",6,"HUMAN_OBSERVATION",60094
"2009-12-16",6,"OBSERVATION",667
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2009-12-16",7,"PRESERVED_SPECIMEN",10768
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",121
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"OBSERVATION",357
"2009-12-16",8,"OCCURRENCE",104
"2010-04-01",0,"PRESERVED_SPECIMEN",1779
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-04-01",0,"OCCURRENCE",18393
"2010-04-01",0,"HUMAN_OBSERVATION",239
"2010-04-01",0,"OBSERVATION",173
"2010-04-01",0,"FOSSIL_SPECIMEN",3656
"2010-04-01",1,"PRESERVED_SPECIMEN",113124
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",185124
"2010-04-01",1,"HUMAN_OBSERVATION",69787
"2010-04-01",1,"OBSERVATION",86651
"2010-04-01",1,"FOSSIL_SPECIMEN",48441
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",47
"2010-04-01",3,"PRESERVED_SPECIMEN",2054
"2010-04-01",3,"LIVING_SPECIMEN",135
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3677
"2010-04-01",4,"PRESERVED_SPECIMEN",5943
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",1512
"2010-04-01",4,"HUMAN_OBSERVATION",4861
"2010-04-01",4,"OBSERVATION",14839
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",84854
"2010-04-01",5,"LIVING_SPECIMEN",2883
"2010-04-01",5,"OCCURRENCE",6391
"2010-04-01",5,"HUMAN_OBSERVATION",3421
"2010-04-01",5,"OBSERVATION",2749
"2010-04-01",6,"FOSSIL_SPECIMEN",15116
"2010-04-01",6,"PRESERVED_SPECIMEN",154954
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"OCCURRENCE",3840117
"2010-04-01",6,"HUMAN_OBSERVATION",60233
"2010-04-01",6,"OBSERVATION",667
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",4505
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",121
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"OBSERVATION",357
"2010-04-01",8,"OCCURRENCE",104
"2010-07-26",0,"PRESERVED_SPECIMEN",1862
"2010-07-26",0,"OCCURRENCE",18322
"2010-07-26",0,"HUMAN_OBSERVATION",256
"2010-07-26",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",151
"2010-07-26",0,"FOSSIL_SPECIMEN",1728
"2010-07-26",1,"PRESERVED_SPECIMEN",79920
"2010-07-26",1,"OCCURRENCE",184809
"2010-07-26",1,"HUMAN_OBSERVATION",75891
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",75633
"2010-07-26",1,"FOSSIL_SPECIMEN",39550
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2059
"2010-07-26",3,"OCCURRENCE",38
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",135
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",47
"2010-07-26",4,"FOSSIL_SPECIMEN",3661
"2010-07-26",4,"PRESERVED_SPECIMEN",4780
"2010-07-26",4,"OCCURRENCE",1542
"2010-07-26",4,"HUMAN_OBSERVATION",5170
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14847
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",26017
"2010-07-26",5,"OCCURRENCE",3698
"2010-07-26",5,"HUMAN_OBSERVATION",3653
"2010-07-26",5,"LIVING_SPECIMEN",2869
"2010-07-26",5,"OBSERVATION",2901
"2010-07-26",6,"FOSSIL_SPECIMEN",8100
"2010-07-26",6,"PRESERVED_SPECIMEN",91780
"2010-07-26",6,"OCCURRENCE",3838227
"2010-07-26",6,"HUMAN_OBSERVATION",65294
"2010-07-26",6,"LIVING_SPECIMEN",23074
"2010-07-26",6,"OBSERVATION",875
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",10393
"2010-07-26",7,"OCCURRENCE",117
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",357
"2010-11-17",0,"PRESERVED_SPECIMEN",2764
"2010-11-17",0,"OCCURRENCE",18422
"2010-11-17",0,"HUMAN_OBSERVATION",270
"2010-11-17",0,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",180
"2010-11-17",0,"FOSSIL_SPECIMEN",2809
"2010-11-17",1,"PRESERVED_SPECIMEN",131548
"2010-11-17",1,"OCCURRENCE",96547
"2010-11-17",1,"HUMAN_OBSERVATION",82548
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",87173
"2010-11-17",1,"FOSSIL_SPECIMEN",45488
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"OCCURRENCE",2386
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2933
"2010-11-17",3,"OCCURRENCE",101352
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",135
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"FOSSIL_SPECIMEN",47
"2010-11-17",4,"PRESERVED_SPECIMEN",5403
"2010-11-17",4,"OCCURRENCE",2041
"2010-11-17",4,"HUMAN_OBSERVATION",5199
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14840
"2010-11-17",4,"FOSSIL_SPECIMEN",3667
"2010-11-17",5,"PRESERVED_SPECIMEN",44139
"2010-11-17",5,"OCCURRENCE",7175
"2010-11-17",5,"HUMAN_OBSERVATION",4104
"2010-11-17",5,"LIVING_SPECIMEN",2883
"2010-11-17",5,"OBSERVATION",2907
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"FOSSIL_SPECIMEN",11976
"2010-11-17",6,"PRESERVED_SPECIMEN",165989
"2010-11-17",6,"OCCURRENCE",3824846
"2010-11-17",6,"HUMAN_OBSERVATION",72053
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",679
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",10583
"2010-11-17",7,"OCCURRENCE",110
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",392
"2011-02-21",0,"OBSERVATION",311
"2011-02-21",0,"FOSSIL_SPECIMEN",2851
"2011-02-21",0,"PRESERVED_SPECIMEN",5670
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",0,"OCCURRENCE",18285
"2011-02-21",0,"HUMAN_OBSERVATION",484
"2011-02-21",1,"HUMAN_OBSERVATION",117742
"2011-02-21",1,"OBSERVATION",88556
"2011-02-21",1,"FOSSIL_SPECIMEN",46039
"2011-02-21",1,"PRESERVED_SPECIMEN",138776
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",86057
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",2,"OCCURRENCE",2386
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",2942
"2011-02-21",3,"LIVING_SPECIMEN",135
"2011-02-21",3,"OCCURRENCE",101357
"2011-02-21",4,"OCCURRENCE",2048
"2011-02-21",4,"HUMAN_OBSERVATION",9309
"2011-02-21",4,"OBSERVATION",18190
"2011-02-21",4,"FOSSIL_SPECIMEN",3667
"2011-02-21",4,"PRESERVED_SPECIMEN",9696
