"snapshot","kingdom","speciesCount"
"2018-07-11",6,4042
"2012-01-18",1,1498
"2018-07-11",7,188
"2012-01-18",3,3
"2012-01-18",5,366
"2012-01-18",6,1261
"2012-01-18",7,172
"2013-02-20",1,1733
"2013-02-20",3,3
"2013-02-20",5,404
"2013-02-20",6,1472
"2015-01-19",1,1832
"2013-02-20",7,172
"2017-07-24",1,2442
"2015-01-19",4,16
"2017-07-24",3,3
"2015-01-19",5,487
"2017-07-24",4,47
"2015-01-19",6,1701
"2017-07-24",5,1474
"2015-01-19",7,171
"2017-07-24",6,2695
"2017-07-24",7,171
"2017-12-22",1,2903
"2011-09-05",1,1407
"2017-12-22",3,3
"2011-09-05",3,3
"2017-12-22",4,49
"2017-12-22",5,1682
"2011-09-05",5,354
"2017-12-22",6,3974
"2011-09-05",6,1241
"2017-12-22",7,180
"2011-09-05",7,172
"2009-12-16",1,1256
"2010-07-26",1,670
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,8
"2010-07-26",3,8
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,292
"2010-07-26",5,258
"2009-12-16",6,1079
"2010-07-26",6,1018
"2009-12-16",7,84
"2010-07-26",7,69
"2016-07-04",1,2293
"2016-07-04",3,3
"2016-07-04",4,47
"2016-07-04",5,1178
"2016-07-04",6,2595
"2016-07-04",7,171
"2016-10-07",1,2305
"2016-10-07",3,3
"2016-10-07",4,47
"2016-10-07",5,1199
"2016-10-07",6,2618
"2016-10-07",7,171
"2015-10-01",1,1947
"2015-10-01",3,3
"2015-10-01",4,31
"2015-10-01",5,872
"2015-10-01",6,2072
"2015-10-01",7,170
"2013-09-10",1,1835
"2013-09-10",3,3
"2013-09-10",4,14
"2013-09-10",5,419
"2013-09-10",6,1531
"2013-09-10",7,172
"2008-12-17",1,433
"2008-12-17",2,2
"2008-12-17",3,6
"2008-12-17",4,1
"2008-12-17",5,232
"2008-12-17",6,822
"2008-12-17",7,84
"2011-06-10",1,1408
"2011-06-10",3,3
"2011-06-10",5,356
"2011-06-10",6,1238
"2011-06-10",7,170
"2007-12-19",1,491
"2007-12-19",2,2
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,229
"2007-12-19",6,177
"2007-12-19",7,84
"2016-01-04",1,2256
"2016-01-04",3,3
"2016-01-04",4,47
"2016-01-04",5,1159
"2016-01-04",6,2537
"2016-01-04",7,171
"2018-04-09",1,2303
"2018-04-09",3,4
"2018-04-09",4,52
"2018-04-09",5,1687
"2018-04-09",6,4033
"2018-04-09",7,188
"2008-06-27",1,503
"2008-06-27",2,2
"2008-06-27",3,6
"2008-06-27",4,1
"2008-06-27",5,230
"2008-06-27",6,618
"2008-06-27",7,84
"2010-11-17",1,1321
"2010-11-17",2,2
"2010-11-17",3,8
"2010-11-17",4,1
"2010-11-17",5,271
"2010-11-17",6,1138
"2010-11-17",7,169
"2019-04-06",1,2597
"2019-04-06",3,5
"2019-04-06",4,53
"2019-04-06",5,1822
"2019-04-06",6,4126
"2019-04-06",7,192
"2013-05-21",1,1775
"2013-05-21",3,3
"2013-05-21",5,405
"2013-05-21",6,1522
"2013-05-21",7,172
"2015-04-09",1,1904
"2015-04-09",4,25
"2011-02-21",1,1326
"2015-04-09",5,488
"2011-02-21",2,2
"2015-04-09",6,1801
"2011-02-21",3,8
"2015-04-09",7,171
"2011-02-21",5,310
"2011-02-21",6,1183
"2011-02-21",7,169
"2019-01-01",1,2565
"2019-01-01",3,5
"2019-01-01",4,52
"2019-01-01",5,1792
"2019-01-01",6,4086
"2019-01-01",7,192
"2008-04-01",1,496
"2008-04-01",2,2
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,230
"2008-04-01",6,565
"2008-04-01",7,84
"2017-10-12",1,2504
"2017-10-12",3,3
"2017-10-12",4,46
"2017-10-12",5,1675
"2017-10-12",6,2675
"2017-10-12",7,188
"2013-07-09",1,1801
"2013-07-09",3,3
"2013-07-09",4,14
"2012-10-31",1,1705
"2013-07-09",5,419
"2013-07-09",6,1531
"2012-10-31",3,3
"2013-07-09",7,172
"2012-10-31",5,403
"2012-10-31",6,1461
"2012-10-31",7,172
"2018-09-28",1,2476
"2018-09-28",3,5
"2018-09-28",4,51
"2018-09-28",5,1779
"2018-09-28",6,4038
"2018-09-28",7,188
"2017-04-12",1,2424
"2017-04-12",3,3
"2017-04-12",4,46
"2017-04-12",5,1473
"2017-04-12",6,2606
"2017-04-12",7,171
