"snapshot","kingdom","speciesCount"
"2013-12-20",1,3642
"2013-12-20",4,18
"2013-12-20",5,221
"2013-12-20",6,13667
"2013-12-20",7,5
"2014-03-28",1,3642
"2014-03-28",4,18
"2014-03-28",5,221
"2014-03-28",6,13667
"2014-03-28",7,5
"2014-09-08",1,3642
"2014-09-08",4,18
"2014-09-08",5,221
"2014-09-08",6,13667
"2014-09-08",7,5
"2015-01-19",1,3642
"2015-01-19",4,18
"2015-01-19",5,221
"2015-01-19",6,13667
"2015-01-19",7,5
"2015-04-09",1,3642
"2015-04-09",4,18
"2015-04-09",5,221
"2015-04-09",6,13667
"2015-04-09",7,5
"2015-07-03",1,3296
"2015-07-03",4,18
"2015-07-03",5,221
"2015-07-03",6,13467
"2015-07-03",7,5
"2015-10-01",1,3296
"2015-10-01",4,18
"2015-10-01",5,221
"2015-10-01",6,13467
"2015-10-01",7,5
"2016-01-04",1,3296
"2016-01-04",4,18
"2016-01-04",5,221
"2016-01-04",6,13467
"2016-01-04",7,5
"2016-04-05",1,3296
"2016-04-05",4,18
"2016-04-05",5,221
"2016-04-05",6,13467
"2016-04-05",7,5
"2016-07-04",1,3296
"2016-07-04",4,18
"2016-07-04",5,221
"2016-07-04",6,13467
"2016-07-04",7,5
"2016-10-07",1,3296
"2016-10-07",4,18
"2016-10-07",5,221
"2016-10-07",6,13467
"2016-10-07",7,5
"2016-12-27",1,3296
"2016-12-27",4,18
"2016-12-27",5,221
"2016-12-27",6,13467
"2016-12-27",7,5
"2017-04-12",1,3296
"2017-04-12",4,18
"2017-04-12",5,221
"2017-04-12",6,13467
"2017-04-12",7,5
"2017-07-24",1,3615
"2017-07-24",4,18
"2017-07-24",5,221
"2017-07-24",6,14080
"2017-07-24",7,5
"2017-10-12",1,3615
"2017-10-12",4,18
"2017-10-12",5,221
"2017-10-12",6,14080
"2017-10-12",7,5
"2017-12-22",1,3465
"2017-12-22",3,156
"2017-12-22",4,21
"2017-12-22",5,291
"2017-12-22",6,14064
"2017-12-22",7,6
"2018-04-09",1,3465
"2018-04-09",2,22
"2018-04-09",3,156
"2018-04-09",4,21
"2018-04-09",5,291
"2018-04-09",6,17468
"2018-04-09",7,6
"2018-07-11",1,3465
"2018-07-11",2,22
"2018-07-11",3,156
"2018-07-11",4,21
"2018-07-11",5,291
"2018-07-11",6,17468
"2018-07-11",7,6
"2018-09-28",1,3501
"2018-09-28",2,22
"2018-09-28",3,156
"2018-09-28",4,21
"2018-09-28",5,291
"2018-09-28",6,17557
"2018-09-28",7,6
"2019-01-01",0,1
"2019-01-01",1,4494
"2019-01-01",2,23
"2019-01-01",3,2418
"2019-01-01",4,58
"2019-01-01",5,2803
"2019-01-01",6,17558
"2019-01-01",7,12
"2019-04-06",0,1
"2019-04-06",1,4515
"2019-04-06",2,23
"2019-04-06",3,2418
"2019-04-06",4,58
"2019-04-06",5,2803
"2019-04-06",6,17558
"2019-04-06",7,12
"2019-07-01",0,1
"2019-07-01",1,4533
"2019-07-01",2,23
"2019-07-01",3,2418
"2019-07-01",4,58
"2019-07-01",5,2803
"2019-07-01",6,17558
"2019-07-01",7,12
"2019-10-09",0,1
"2019-10-09",1,4549
"2019-10-09",2,23
"2019-10-09",3,2418
"2019-10-09",4,58
"2019-10-09",5,2804
"2019-10-09",6,17558
"2019-10-09",7,12
"2020-01-01",0,1
"2020-01-01",1,4577
"2020-01-01",2,23
"2020-01-01",3,2418
"2020-01-01",4,58
"2020-01-01",5,2804
"2020-01-01",6,16527
"2020-01-01",7,12
"2020-04-01",0,1
"2020-04-01",1,4582
"2020-04-01",2,23
"2020-04-01",3,2418
"2020-04-01",4,58
"2020-04-01",5,2804
"2020-04-01",6,16527
"2020-04-01",7,12
"2020-07-01",0,1
"2020-07-01",1,4828
"2020-07-01",2,23
"2020-07-01",3,2418
"2020-07-01",4,62
"2020-07-01",5,2649
"2020-07-01",6,16315
"2020-07-01",7,7
"2020-10-01",0,1
"2020-10-01",1,4840
"2020-10-01",2,23
"2020-10-01",3,2418
"2020-10-01",4,62
"2020-10-01",5,2653
"2020-10-01",6,19802
"2020-10-01",7,8
"2021-01-01",0,1
"2021-01-01",1,4863
"2021-01-01",2,23
"2021-01-01",3,2498
"2021-01-01",4,65
"2021-01-01",5,2837
"2021-01-01",6,19802
"2021-01-01",7,8
"2021-04-01",0,1
"2021-04-01",1,4880
"2021-04-01",2,23
"2021-04-01",3,2498
"2021-04-01",4,65
"2021-04-01",5,2837
"2021-04-01",6,19802
"2021-04-01",7,8
"2021-07-01",0,1
"2021-07-01",1,4906
"2021-07-01",2,23
"2021-07-01",3,2498
"2021-07-01",4,65
"2021-07-01",5,2840
"2021-07-01",6,21195
"2021-07-01",7,8
"2021-10-01",0,1
"2021-10-01",1,4929
"2021-10-01",2,24
"2021-10-01",3,2539
"2021-10-01",4,78
"2021-10-01",5,2872
"2021-10-01",6,21643
"2021-10-01",7,8
"2022-01-01",0,1
"2022-01-01",1,4962
"2022-01-01",2,24
"2022-01-01",3,2539
"2022-01-01",4,78
"2022-01-01",5,2901
"2022-01-01",6,21643
"2022-01-01",7,8
"2022-04-01",0,1
"2022-04-01",1,4977
"2022-04-01",2,24
"2022-04-01",3,2539
"2022-04-01",4,78
"2022-04-01",5,2901
"2022-04-01",6,21643
"2022-04-01",7,8
"2022-07-01",0,1
"2022-07-01",1,5038
"2022-07-01",2,24
"2022-07-01",3,2539
"2022-07-01",4,78
"2022-07-01",5,2901
"2022-07-01",6,21646
"2022-07-01",7,8
"2022-10-01",0,1
"2022-10-01",1,5819
"2022-10-01",2,24
"2022-10-01",3,2539
"2022-10-01",4,78
"2022-10-01",5,3215
"2022-10-01",6,21672
"2022-10-01",7,8
"2023-01-01",0,1
"2023-01-01",1,5835
"2023-01-01",2,24
"2023-01-01",3,2539
"2023-01-01",4,78
"2023-01-01",5,3215
"2023-01-01",6,21672
"2023-01-01",7,8
"2023-04-01",0,1
"2023-04-01",1,7959
"2023-04-01",2,24
"2023-04-01",3,2539
"2023-04-01",4,109
"2023-04-01",5,3320
"2023-04-01",6,21810
"2023-04-01",7,13
"2023-07-01",0,1
"2023-07-01",1,7963
"2023-07-01",2,24
"2023-07-01",3,2539
"2023-07-01",4,109
"2023-07-01",5,3320
"2023-07-01",6,21810
"2023-07-01",7,13
"2023-10-01",0,1
"2023-10-01",1,8905
"2023-10-01",2,24
"2023-10-01",3,2542
"2023-10-01",4,180
"2023-10-01",5,3320
"2023-10-01",6,22312
"2023-10-01",7,13
"2024-01-01",0,1
"2024-01-01",1,8922
"2024-01-01",2,24
"2024-01-01",3,2542
"2024-01-01",4,180
"2024-01-01",5,3320
"2024-01-01",6,22312
"2024-01-01",7,13
"2024-04-01",0,1
"2024-04-01",1,9119
"2024-04-01",2,24
"2024-04-01",3,2542
"2024-04-01",4,180
"2024-04-01",5,3325
"2024-04-01",6,22777
"2024-04-01",7,13
"2024-07-01",0,1
"2024-07-01",1,5381
"2024-07-01",2,24
"2024-07-01",3,2539
"2024-07-01",4,109
"2024-07-01",5,3052
"2024-07-01",6,21815
"2024-07-01",7,13
