"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",165790
"2009-09-25",7,"LIVING_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",465
"2009-12-16",0,"LIVING_SPECIMEN",82
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"OCCURRENCE",39289
"2009-12-16",1,"LIVING_SPECIMEN",192
"2009-12-16",1,"PRESERVED_SPECIMEN",77263
"2009-12-16",1,"OBSERVATION",60452
"2009-12-16",2,"LIVING_SPECIMEN",23
"2009-12-16",3,"LIVING_SPECIMEN",4092
"2009-12-16",4,"LIVING_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",4967
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",102120
"2009-12-16",6,"OBSERVATION",184069
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",465
"2010-04-01",0,"LIVING_SPECIMEN",82
"2010-04-01",1,"OBSERVATION",60452
"2010-04-01",1,"OCCURRENCE",39289
"2010-04-01",1,"LIVING_SPECIMEN",192
"2010-04-01",1,"PRESERVED_SPECIMEN",146906
"2010-04-01",2,"LIVING_SPECIMEN",23
"2010-04-01",3,"LIVING_SPECIMEN",4092
"2010-04-01",4,"LIVING_SPECIMEN",16
"2010-04-01",5,"LIVING_SPECIMEN",4967
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",102120
"2010-04-01",6,"OBSERVATION",184069
"2010-04-01",7,"LIVING_SPECIMEN",9
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",194
"2010-07-26",0,"OBSERVATION",465
"2010-07-26",0,"LIVING_SPECIMEN",82
"2010-07-26",1,"OBSERVATION",61251
"2010-07-26",1,"OCCURRENCE",39289
"2010-07-26",1,"LIVING_SPECIMEN",192
"2010-07-26",1,"PRESERVED_SPECIMEN",168635
"2010-07-26",2,"LIVING_SPECIMEN",23
"2010-07-26",3,"LIVING_SPECIMEN",4092
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",5,"LIVING_SPECIMEN",4967
"2010-07-26",5,"PRESERVED_SPECIMEN",2147
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",311872
"2010-07-26",6,"OBSERVATION",221958
"2010-07-26",7,"LIVING_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",465
"2010-11-17",0,"LIVING_SPECIMEN",83
"2010-11-17",0,"PRESERVED_SPECIMEN",257
"2010-11-17",1,"OCCURRENCE",39289
"2010-11-17",1,"LIVING_SPECIMEN",192
"2010-11-17",1,"PRESERVED_SPECIMEN",169234
"2010-11-17",1,"OBSERVATION",61251
"2010-11-17",2,"LIVING_SPECIMEN",26
"2010-11-17",3,"LIVING_SPECIMEN",4275
"2010-11-17",4,"LIVING_SPECIMEN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"LIVING_SPECIMEN",5420
"2010-11-17",5,"PRESERVED_SPECIMEN",2147
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",372773
"2010-11-17",6,"OBSERVATION",220445
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",465
"2011-02-21",0,"LIVING_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",257
"2011-02-21",1,"OCCURRENCE",39289
"2011-02-21",1,"LIVING_SPECIMEN",192
"2011-02-21",1,"PRESERVED_SPECIMEN",172228
"2011-02-21",1,"OBSERVATION",61257
"2011-02-21",2,"LIVING_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",4275
"2011-02-21",4,"LIVING_SPECIMEN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",27
"2011-02-21",5,"LIVING_SPECIMEN",5420
"2011-02-21",5,"PRESERVED_SPECIMEN",2147
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",382990
"2011-02-21",6,"OBSERVATION",220701
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"LIVING_SPECIMEN",9
"2011-06-10",0,"OBSERVATION",465
"2011-06-10",0,"LIVING_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",456
"2011-06-10",1,"OCCURRENCE",39289
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2011-06-10",1,"LIVING_SPECIMEN",192
"2011-06-10",1,"PRESERVED_SPECIMEN",172246
"2011-06-10",1,"OBSERVATION",61257
"2011-06-10",2,"LIVING_SPECIMEN",26
"2011-06-10",3,"LIVING_SPECIMEN",4316
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",27
"2011-06-10",5,"LIVING_SPECIMEN",5528
"2011-06-10",5,"PRESERVED_SPECIMEN",2147
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",534845
"2011-06-10",6,"OBSERVATION",221382
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"LIVING_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",456
"2011-09-05",0,"OBSERVATION",465
"2011-09-05",0,"LIVING_SPECIMEN",83
"2011-09-05",1,"OBSERVATION",61257
"2011-09-05",1,"OCCURRENCE",39289
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2011-09-05",1,"LIVING_SPECIMEN",192
"2011-09-05",1,"PRESERVED_SPECIMEN",172246
"2011-09-05",2,"LIVING_SPECIMEN",26
"2011-09-05",3,"LIVING_SPECIMEN",4316
"2011-09-05",4,"PRESERVED_SPECIMEN",27
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",5528
"2011-09-05",5,"PRESERVED_SPECIMEN",2147
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",534934
"2011-09-05",6,"OBSERVATION",221382
"2011-09-05",7,"LIVING_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",456
"2012-01-18",0,"OBSERVATION",465
"2012-01-18",1,"PRESERVED_SPECIMEN",172246
"2012-01-18",1,"OBSERVATION",61257
"2012-01-18",1,"OCCURRENCE",39289
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2012-01-18",1,"LIVING_SPECIMEN",192
"2012-01-18",2,"LIVING_SPECIMEN",26
"2012-01-18",3,"LIVING_SPECIMEN",4389
"2012-01-18",4,"LIVING_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",2147
"2012-01-18",5,"LIVING_SPECIMEN",5691
"2012-01-18",6,"OBSERVATION",221382
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",534934
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"LIVING_SPECIMEN",98
"2012-03-26",0,"PRESERVED_SPECIMEN",456
"2012-03-26",0,"OBSERVATION",465
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2012-03-26",1,"LIVING_SPECIMEN",192
"2012-03-26",1,"PRESERVED_SPECIMEN",172246
"2012-03-26",1,"OBSERVATION",61257
"2012-03-26",1,"OCCURRENCE",39289
"2012-03-26",2,"LIVING_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",5532
"2012-03-26",4,"LIVING_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"LIVING_SPECIMEN",5715
"2012-03-26",5,"PRESERVED_SPECIMEN",2147
"2012-03-26",6,"PRESERVED_SPECIMEN",534934
"2012-03-26",6,"OBSERVATION",221382
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",456
"2012-07-13",0,"OBSERVATION",930
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"LIVING_SPECIMEN",107
"2012-07-13",1,"OBSERVATION",61260
"2012-07-13",1,"OCCURRENCE",39289
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2012-07-13",1,"LIVING_SPECIMEN",192
"2012-07-13",1,"PRESERVED_SPECIMEN",172246
"2012-07-13",2,"LIVING_SPECIMEN",29
"2012-07-13",3,"LIVING_SPECIMEN",5723
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-07-13",4,"LIVING_SPECIMEN",34
"2012-07-13",5,"LIVING_SPECIMEN",5940
"2012-07-13",5,"PRESERVED_SPECIMEN",2147
"2012-07-13",6,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",534953
"2012-07-13",6,"OBSERVATION",238627
"2012-07-13",7,"LIVING_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",456
"2012-10-31",0,"OBSERVATION",930
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"LIVING_SPECIMEN",107
"2012-10-31",1,"OBSERVATION",61260
"2012-10-31",1,"OCCURRENCE",39289
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2012-10-31",1,"LIVING_SPECIMEN",192
"2012-10-31",1,"PRESERVED_SPECIMEN",172246
"2012-10-31",2,"LIVING_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",5740
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2012-10-31",4,"LIVING_SPECIMEN",38
"2012-10-31",5,"LIVING_SPECIMEN",6057
"2012-10-31",5,"PRESERVED_SPECIMEN",2147
"2012-10-31",6,"LIVING_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",534953
"2012-10-31",6,"OBSERVATION",238627
"2012-10-31",7,"LIVING_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",456
"2012-12-11",0,"OBSERVATION",930
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"LIVING_SPECIMEN",107
"2012-12-11",1,"OBSERVATION",61260
"2012-12-11",1,"OCCURRENCE",39289
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2012-12-11",1,"LIVING_SPECIMEN",192
"2012-12-11",1,"PRESERVED_SPECIMEN",172246
"2012-12-11",2,"LIVING_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",5740
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"LIVING_SPECIMEN",38
"2012-12-11",5,"LIVING_SPECIMEN",6057
"2012-12-11",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",6,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",534953
"2012-12-11",6,"OBSERVATION",238627
"2012-12-11",7,"LIVING_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"OBSERVATION",1
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"LIVING_SPECIMEN",115
"2013-02-20",0,"PRESERVED_SPECIMEN",456
"2013-02-20",0,"OBSERVATION",930
"2013-02-20",1,"HUMAN_OBSERVATION",124011
"2013-02-20",1,"LIVING_SPECIMEN",192
"2013-02-20",1,"PRESERVED_SPECIMEN",172246
"2013-02-20",1,"OBSERVATION",61260
"2013-02-20",1,"OCCURRENCE",39289
"2013-02-20",2,"LIVING_SPECIMEN",29
"2013-02-20",3,"LIVING_SPECIMEN",5769
"2013-02-20",4,"LIVING_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-02-20",5,"LIVING_SPECIMEN",6100
"2013-02-20",5,"PRESERVED_SPECIMEN",2147
"2013-02-20",6,"PRESERVED_SPECIMEN",534953
"2013-02-20",6,"OBSERVATION",238627
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",456
"2013-05-21",0,"OBSERVATION",930
"2013-05-21",0,"OCCURRENCE",2
"2013-05-21",0,"LIVING_SPECIMEN",115
"2013-05-21",1,"OBSERVATION",61260
"2013-05-21",1,"OCCURRENCE",39385
"2013-05-21",1,"HUMAN_OBSERVATION",124012
"2013-05-21",1,"LIVING_SPECIMEN",192
"2013-05-21",1,"PRESERVED_SPECIMEN",172300
"2013-05-21",2,"LIVING_SPECIMEN",29
"2013-05-21",3,"LIVING_SPECIMEN",5774
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"LIVING_SPECIMEN",38
"2013-05-21",5,"LIVING_SPECIMEN",6102
"2013-05-21",5,"PRESERVED_SPECIMEN",2147
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",534953
"2013-05-21",6,"OBSERVATION",238627
"2013-05-21",7,"LIVING_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",456
"2013-07-09",0,"OBSERVATION",930
"2013-07-09",0,"OCCURRENCE",2
"2013-07-09",0,"LIVING_SPECIMEN",115
"2013-07-09",1,"OBSERVATION",61260
"2013-07-09",1,"OCCURRENCE",39385
"2013-07-09",1,"HUMAN_OBSERVATION",124012
"2013-07-09",1,"LIVING_SPECIMEN",192
"2013-07-09",1,"PRESERVED_SPECIMEN",172300
"2013-07-09",2,"LIVING_SPECIMEN",29
"2013-07-09",3,"LIVING_SPECIMEN",5774
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"LIVING_SPECIMEN",38
"2013-07-09",5,"LIVING_SPECIMEN",6102
"2013-07-09",5,"PRESERVED_SPECIMEN",2147
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",534953
"2013-07-09",6,"OBSERVATION",238627
"2013-07-09",7,"LIVING_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",456
"2013-09-10",0,"OBSERVATION",465
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"LIVING_SPECIMEN",115
"2013-09-10",1,"OBSERVATION",61253
"2013-09-10",1,"OCCURRENCE",39385
"2013-09-10",1,"HUMAN_OBSERVATION",14666
"2013-09-10",1,"LIVING_SPECIMEN",192
"2013-09-10",1,"PRESERVED_SPECIMEN",181436
"2013-09-10",2,"LIVING_SPECIMEN",29
"2013-09-10",3,"LIVING_SPECIMEN",5774
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"LIVING_SPECIMEN",38
"2013-09-10",5,"LIVING_SPECIMEN",6102
"2013-09-10",5,"PRESERVED_SPECIMEN",2147
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",534953
"2013-09-10",6,"OBSERVATION",214863
"2013-09-10",7,"LIVING_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",115
"2013-12-20",0,"PRESERVED_SPECIMEN",456
"2013-12-20",0,"OBSERVATION",465
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",1,"PRESERVED_SPECIMEN",181436
"2013-12-20",1,"OBSERVATION",61253
"2013-12-20",1,"OCCURRENCE",39385
"2013-12-20",1,"HUMAN_OBSERVATION",14666
"2013-12-20",1,"LIVING_SPECIMEN",192
"2013-12-20",2,"LIVING_SPECIMEN",29
"2013-12-20",3,"LIVING_SPECIMEN",5774
"2013-12-20",4,"LIVING_SPECIMEN",38
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",2147
"2013-12-20",5,"LIVING_SPECIMEN",6102
"2013-12-20",6,"OBSERVATION",214863
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",534953
"2013-12-20",7,"LIVING_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",0,"LIVING_SPECIMEN",113
"2014-03-28",0,"PRESERVED_SPECIMEN",456
"2014-03-28",0,"OBSERVATION",465
"2014-03-28",1,"HUMAN_OBSERVATION",14666
"2014-03-28",1,"LIVING_SPECIMEN",192
"2014-03-28",1,"PRESERVED_SPECIMEN",181436
"2014-03-28",1,"OBSERVATION",61253
"2014-03-28",1,"OCCURRENCE",39385
"2014-03-28",2,"LIVING_SPECIMEN",30
"2014-03-28",3,"LIVING_SPECIMEN",5973
"2014-03-28",4,"LIVING_SPECIMEN",39
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",5,"LIVING_SPECIMEN",6238
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2014-03-28",6,"PRESERVED_SPECIMEN",534953
"2014-03-28",6,"OBSERVATION",214863
"2014-03-28",6,"OCCURRENCE",119365
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"LIVING_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"OCCURRENCE",2
"2014-09-08",0,"HUMAN_OBSERVATION",742
"2014-09-08",0,"LIVING_SPECIMEN",114
"2014-09-08",0,"PRESERVED_SPECIMEN",456
"2014-09-08",0,"OBSERVATION",465
"2014-09-08",1,"HUMAN_OBSERVATION",63325
"2014-09-08",1,"LIVING_SPECIMEN",192
"2014-09-08",1,"PRESERVED_SPECIMEN",181436
"2014-09-08",1,"OBSERVATION",61253
"2014-09-08",1,"OCCURRENCE",39385
"2014-09-08",2,"LIVING_SPECIMEN",30
"2014-09-08",3,"LIVING_SPECIMEN",6014
"2014-09-08",4,"LIVING_SPECIMEN",51
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",6297
"2014-09-08",5,"PRESERVED_SPECIMEN",2147
"2014-09-08",6,"PRESERVED_SPECIMEN",534953
"2014-09-08",6,"OBSERVATION",214863
"2014-09-08",6,"OCCURRENCE",119365
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"LIVING_SPECIMEN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",118
"2015-01-19",0,"PRESERVED_SPECIMEN",456
"2015-01-19",0,"OBSERVATION",465
"2015-01-19",0,"OCCURRENCE",2
"2015-01-19",1,"PRESERVED_SPECIMEN",181436
"2015-01-19",1,"OBSERVATION",61253
"2015-01-19",1,"OCCURRENCE",43038
"2015-01-19",1,"HUMAN_OBSERVATION",60406
"2015-01-19",1,"LIVING_SPECIMEN",192
"2015-01-19",2,"LIVING_SPECIMEN",36
"2015-01-19",3,"LIVING_SPECIMEN",6061
"2015-01-19",4,"LIVING_SPECIMEN",74
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",2147
"2015-01-19",5,"LIVING_SPECIMEN",6316
"2015-01-19",6,"OBSERVATION",214863
"2015-01-19",6,"OCCURRENCE",119365
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",534953
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",465
"2015-04-09",0,"OCCURRENCE",2
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-04-09",0,"LIVING_SPECIMEN",118
"2015-04-09",0,"PRESERVED_SPECIMEN",456
"2015-04-09",1,"OCCURRENCE",43038
"2015-04-09",1,"HUMAN_OBSERVATION",60406
"2015-04-09",1,"LIVING_SPECIMEN",192
"2015-04-09",1,"PRESERVED_SPECIMEN",181436
"2015-04-09",1,"OBSERVATION",61253
"2015-04-09",2,"LIVING_SPECIMEN",36
"2015-04-09",3,"LIVING_SPECIMEN",6061
"2015-04-09",4,"LIVING_SPECIMEN",74
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",6316
"2015-04-09",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",534953
"2015-04-09",6,"OBSERVATION",214863
"2015-04-09",6,"OCCURRENCE",119365
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"LIVING_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",456
"2015-07-03",0,"OBSERVATION",465
"2015-07-03",0,"OCCURRENCE",10
"2015-07-03",0,"LIVING_SPECIMEN",118
"2015-07-03",1,"OBSERVATION",61253
"2015-07-03",1,"OCCURRENCE",38747
"2015-07-03",1,"HUMAN_OBSERVATION",80144
"2015-07-03",1,"LIVING_SPECIMEN",192
"2015-07-03",1,"PRESERVED_SPECIMEN",172300
"2015-07-03",2,"LIVING_SPECIMEN",36
"2015-07-03",3,"LIVING_SPECIMEN",6061
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"LIVING_SPECIMEN",74
"2015-07-03",5,"LIVING_SPECIMEN",6316
"2015-07-03",5,"PRESERVED_SPECIMEN",2147
"2015-07-03",6,"OCCURRENCE",204231
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",466740
"2015-07-03",6,"OBSERVATION",293466
"2015-07-03",7,"LIVING_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"OCCURRENCE",10
"2015-10-01",0,"LIVING_SPECIMEN",118
"2015-10-01",0,"PRESERVED_SPECIMEN",456
"2015-10-01",0,"OBSERVATION",465
"2015-10-01",1,"HUMAN_OBSERVATION",80144
"2015-10-01",1,"LIVING_SPECIMEN",192
"2015-10-01",1,"PRESERVED_SPECIMEN",172300
"2015-10-01",1,"OBSERVATION",61253
"2015-10-01",1,"OCCURRENCE",38747
"2015-10-01",2,"LIVING_SPECIMEN",36
"2015-10-01",3,"LIVING_SPECIMEN",6061
"2015-10-01",4,"LIVING_SPECIMEN",74
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"LIVING_SPECIMEN",6316
"2015-10-01",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",6,"PRESERVED_SPECIMEN",466740
"2015-10-01",6,"OBSERVATION",293466
"2015-10-01",6,"OCCURRENCE",204231
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"LIVING_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",456
"2016-01-04",0,"OBSERVATION",465
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",0,"LIVING_SPECIMEN",118
"2016-01-04",1,"OBSERVATION",61253
"2016-01-04",1,"OCCURRENCE",38747
"2016-01-04",1,"HUMAN_OBSERVATION",80144
"2016-01-04",1,"LIVING_SPECIMEN",192
"2016-01-04",1,"PRESERVED_SPECIMEN",172300
"2016-01-04",2,"LIVING_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",6061
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2016-01-04",4,"LIVING_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",6316
"2016-01-04",5,"PRESERVED_SPECIMEN",2147
"2016-01-04",6,"OCCURRENCE",204231
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",466740
"2016-01-04",6,"OBSERVATION",293466
"2016-01-04",7,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"OCCURRENCE",10
