"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",26204
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",2896
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1303
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",595
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14525
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4150
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",610
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55673
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16999
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9196
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9872
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",350
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3424
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4604
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6858
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1933
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8857
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75341
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1255
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",264
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",364
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",2
