"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",455
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27703
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1393
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2775
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9245
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31150
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3133
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1622
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",487
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",568
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2192
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",455
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14018
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4437
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3148
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",586
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",168
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1796
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14485
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3074
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3288
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3133
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",575
