"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"OBSERVATION",20834
"2008-04-01",5,"UNKNOWN",759
"2008-04-01",5,"PRESERVED_SPECIMEN",5980
"2008-04-01",5,"LIVING_SPECIMEN",220
"2008-04-01",5,"OBSERVATION",5597
"2008-04-01",6,"LIVING_SPECIMEN",2156
"2008-04-01",6,"OBSERVATION",3427
"2008-04-01",6,"UNKNOWN",21923
"2008-04-01",6,"FOSSIL_SPECIMEN",632
"2008-04-01",6,"PRESERVED_SPECIMEN",59798
"2008-04-01",7,"LIVING_SPECIMEN",72
"2008-04-01",7,"OBSERVATION",1262
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",90
"2008-06-27",0,"OBSERVATION",2908
"2008-06-27",0,"UNKNOWN",530
"2008-06-27",0,"FOSSIL_SPECIMEN",253
"2008-06-27",0,"PRESERVED_SPECIMEN",80
"2008-06-27",1,"LIVING_SPECIMEN",6
"2008-06-27",1,"LITERATURE",43
"2008-06-27",1,"OBSERVATION",30632
"2008-06-27",1,"UNKNOWN",43539
"2008-06-27",1,"FOSSIL_SPECIMEN",5279
"2008-06-27",1,"PRESERVED_SPECIMEN",16214
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"LIVING_SPECIMEN",125
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"UNKNOWN",32
"2008-06-27",3,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2008-06-27",4,"LIVING_SPECIMEN",51
"2008-06-27",4,"HUMAN_OBSERVATION",4803
"2008-06-27",4,"OBSERVATION",33427
"2008-06-27",4,"UNKNOWN",25
"2008-06-27",4,"FOSSIL_SPECIMEN",429
"2008-06-27",5,"PRESERVED_SPECIMEN",6088
"2008-06-27",5,"LIVING_SPECIMEN",366
"2008-06-27",5,"OBSERVATION",5598
"2008-06-27",5,"UNKNOWN",759
"2008-06-27",6,"PRESERVED_SPECIMEN",61606
"2008-06-27",6,"LIVING_SPECIMEN",2131
"2008-06-27",6,"OBSERVATION",3427
"2008-06-27",6,"UNKNOWN",12541
"2008-06-27",6,"FOSSIL_SPECIMEN",632
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2008-06-27",7,"LIVING_SPECIMEN",72
"2008-06-27",7,"OBSERVATION",1262
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",87
"2008-10-10",0,"HUMAN_OBSERVATION",1022
"2008-10-10",0,"LIVING_SPECIMEN",91
"2008-10-10",0,"OBSERVATION",2908
"2008-10-10",0,"UNKNOWN",523
"2008-10-10",0,"FOSSIL_SPECIMEN",254
"2008-10-10",1,"PRESERVED_SPECIMEN",18420
"2008-10-10",1,"HUMAN_OBSERVATION",198
"2008-10-10",1,"LIVING_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",30647
"2008-10-10",1,"LITERATURE",43
"2008-10-10",1,"UNKNOWN",41620
"2008-10-10",1,"FOSSIL_SPECIMEN",5278
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",114
"2008-10-10",3,"LIVING_SPECIMEN",150
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",32
"2008-10-10",3,"FOSSIL_SPECIMEN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",248
"2008-10-10",4,"HUMAN_OBSERVATION",23186
"2008-10-10",4,"LIVING_SPECIMEN",88
"2008-10-10",4,"OBSERVATION",31651
"2008-10-10",4,"UNKNOWN",24
"2008-10-10",4,"FOSSIL_SPECIMEN",428
"2008-10-10",5,"PRESERVED_SPECIMEN",6088
"2008-10-10",5,"LIVING_SPECIMEN",366
"2008-10-10",5,"OBSERVATION",5600
"2008-10-10",5,"UNKNOWN",767
"2008-10-10",6,"FOSSIL_SPECIMEN",633
"2008-10-10",6,"PRESERVED_SPECIMEN",62887
"2008-10-10",6,"HUMAN_OBSERVATION",62
"2008-10-10",6,"LIVING_SPECIMEN",2520
"2008-10-10",6,"OBSERVATION",3427
"2008-10-10",6,"UNKNOWN",11493
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2008-10-10",7,"LIVING_SPECIMEN",91
"2008-10-10",7,"OBSERVATION",1262
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",91
"2008-12-17",0,"OBSERVATION",2908
"2008-12-17",0,"HUMAN_OBSERVATION",1022
"2008-12-17",0,"UNKNOWN",495
"2008-12-17",0,"FOSSIL_SPECIMEN",252
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",1,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",30693
"2008-12-17",1,"LITERATURE",43
"2008-12-17",1,"HUMAN_OBSERVATION",198
"2008-12-17",1,"UNKNOWN",40381
"2008-12-17",1,"FOSSIL_SPECIMEN",5286
"2008-12-17",1,"PRESERVED_SPECIMEN",19265
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",150
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",32
"2008-12-17",3,"FOSSIL_SPECIMEN",31
"2008-12-17",3,"PRESERVED_SPECIMEN",114
"2008-12-17",4,"LIVING_SPECIMEN",88
"2008-12-17",4,"OBSERVATION",31595
"2008-12-17",4,"HUMAN_OBSERVATION",26169
"2008-12-17",4,"UNKNOWN",24
"2008-12-17",4,"FOSSIL_SPECIMEN",428
"2008-12-17",4,"PRESERVED_SPECIMEN",408
"2008-12-17",5,"LIVING_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",5600
"2008-12-17",5,"UNKNOWN",767
"2008-12-17",5,"PRESERVED_SPECIMEN",6230
"2008-12-17",6,"PRESERVED_SPECIMEN",67567
"2008-12-17",6,"LIVING_SPECIMEN",2520
"2008-12-17",6,"OBSERVATION",3427
"2008-12-17",6,"HUMAN_OBSERVATION",62
"2008-12-17",6,"UNKNOWN",9922
"2008-12-17",6,"FOSSIL_SPECIMEN",633
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2008-12-17",7,"LIVING_SPECIMEN",91
"2008-12-17",7,"OBSERVATION",1262
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",91
"2009-04-06",0,"HUMAN_OBSERVATION",1022
"2009-04-06",0,"UNKNOWN",497
"2009-04-06",0,"OBSERVATION",2908
"2009-04-06",0,"FOSSIL_SPECIMEN",255
"2009-04-06",0,"PRESERVED_SPECIMEN",76
"2009-04-06",1,"LIVING_SPECIMEN",7
"2009-04-06",1,"LITERATURE",43
"2009-04-06",1,"HUMAN_OBSERVATION",198
"2009-04-06",1,"UNKNOWN",39074
"2009-04-06",1,"OBSERVATION",30732
"2009-04-06",1,"FOSSIL_SPECIMEN",5282
"2009-04-06",1,"PRESERVED_SPECIMEN",24028
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",158
"2009-04-06",3,"UNKNOWN",32
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",31
"2009-04-06",3,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"LIVING_SPECIMEN",89
"2009-04-06",4,"HUMAN_OBSERVATION",27099
"2009-04-06",4,"UNKNOWN",28
"2009-04-06",4,"OBSERVATION",30665
"2009-04-06",4,"FOSSIL_SPECIMEN",428
"2009-04-06",4,"PRESERVED_SPECIMEN",405
"2009-04-06",5,"PRESERVED_SPECIMEN",6434
"2009-04-06",5,"LIVING_SPECIMEN",381
"2009-04-06",5,"UNKNOWN",767
"2009-04-06",5,"OBSERVATION",5600
"2009-04-06",6,"PRESERVED_SPECIMEN",70662
"2009-04-06",6,"LIVING_SPECIMEN",2664
"2009-04-06",6,"HUMAN_OBSERVATION",62
"2009-04-06",6,"UNKNOWN",9202
"2009-04-06",6,"OBSERVATION",3427
"2009-04-06",6,"FOSSIL_SPECIMEN",634
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2009-04-06",7,"LIVING_SPECIMEN",93
"2009-04-06",7,"OBSERVATION",1262
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",494
"2009-06-17",0,"FOSSIL_SPECIMEN",209
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2009-06-17",0,"LIVING_SPECIMEN",91
"2009-06-17",0,"HUMAN_OBSERVATION",1022
"2009-06-17",0,"OBSERVATION",2908
"2009-06-17",1,"UNKNOWN",39002
"2009-06-17",1,"FOSSIL_SPECIMEN",5308
"2009-06-17",1,"PRESERVED_SPECIMEN",25046
"2009-06-17",1,"LIVING_SPECIMEN",7
"2009-06-17",1,"LITERATURE",43
"2009-06-17",1,"HUMAN_OBSERVATION",198
"2009-06-17",1,"OBSERVATION",30790
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",32
"2009-06-17",3,"FOSSIL_SPECIMEN",31
"2009-06-17",3,"PRESERVED_SPECIMEN",114
"2009-06-17",3,"LIVING_SPECIMEN",158
"2009-06-17",4,"OBSERVATION",30107
"2009-06-17",4,"UNKNOWN",4648
"2009-06-17",4,"FOSSIL_SPECIMEN",471
"2009-06-17",4,"PRESERVED_SPECIMEN",408
"2009-06-17",4,"LIVING_SPECIMEN",89
"2009-06-17",4,"HUMAN_OBSERVATION",27657
"2009-06-17",5,"OBSERVATION",5600
"2009-06-17",5,"UNKNOWN",767
"2009-06-17",5,"PRESERVED_SPECIMEN",6509
"2009-06-17",5,"LIVING_SPECIMEN",381
"2009-06-17",6,"HUMAN_OBSERVATION",65
"2009-06-17",6,"OBSERVATION",3427
"2009-06-17",6,"UNKNOWN",9663
"2009-06-17",6,"FOSSIL_SPECIMEN",634
"2009-06-17",6,"PRESERVED_SPECIMEN",72523
"2009-06-17",6,"LIVING_SPECIMEN",2771
"2009-06-17",7,"OBSERVATION",1262
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2009-06-17",7,"LIVING_SPECIMEN",93
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",209
"2009-09-25",0,"PRESERVED_SPECIMEN",86
"2009-09-25",0,"LIVING_SPECIMEN",176
"2009-09-25",0,"HUMAN_OBSERVATION",1022
"2009-09-25",0,"UNKNOWN",497
"2009-09-25",0,"OBSERVATION",2908
"2009-09-25",1,"FOSSIL_SPECIMEN",5319
"2009-09-25",1,"PRESERVED_SPECIMEN",28004
"2009-09-25",1,"LIVING_SPECIMEN",27
"2009-09-25",1,"LITERATURE",43
"2009-09-25",1,"HUMAN_OBSERVATION",198
"2009-09-25",1,"UNKNOWN",38948
"2009-09-25",1,"OBSERVATION",30799
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",31
"2009-09-25",3,"PRESERVED_SPECIMEN",138
"2009-09-25",3,"LIVING_SPECIMEN",319
"2009-09-25",3,"UNKNOWN",32
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",471
"2009-09-25",4,"PRESERVED_SPECIMEN",407
"2009-09-25",4,"LIVING_SPECIMEN",203
"2009-09-25",4,"HUMAN_OBSERVATION",27657
"2009-09-25",4,"UNKNOWN",4648
"2009-09-25",4,"OBSERVATION",30107
"2009-09-25",5,"PRESERVED_SPECIMEN",6837
"2009-09-25",5,"LIVING_SPECIMEN",392
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2009-09-25",5,"UNKNOWN",767
"2009-09-25",5,"OBSERVATION",5600
"2009-09-25",6,"OBSERVATION",3427
"2009-09-25",6,"FOSSIL_SPECIMEN",634
"2009-09-25",6,"PRESERVED_SPECIMEN",76339
"2009-09-25",6,"LIVING_SPECIMEN",3641
"2009-09-25",6,"HUMAN_OBSERVATION",18081
"2009-09-25",6,"UNKNOWN",9667
"2009-09-25",7,"OBSERVATION",1262
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2009-09-25",7,"LIVING_SPECIMEN",190
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",1022
"2009-12-16",0,"UNKNOWN",498
"2009-12-16",0,"OBSERVATION",2908
"2009-12-16",0,"FOSSIL_SPECIMEN",220
"2009-12-16",0,"PRESERVED_SPECIMEN",74
"2009-12-16",0,"LIVING_SPECIMEN",180
"2009-12-16",1,"HUMAN_OBSERVATION",198
"2009-12-16",1,"UNKNOWN",39386
"2009-12-16",1,"OBSERVATION",30856
"2009-12-16",1,"FOSSIL_SPECIMEN",5327
"2009-12-16",1,"PRESERVED_SPECIMEN",26830
"2009-12-16",1,"LIVING_SPECIMEN",27
"2009-12-16",1,"LITERATURE",43
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",32
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",31
"2009-12-16",3,"PRESERVED_SPECIMEN",138
"2009-12-16",3,"LIVING_SPECIMEN",319
"2009-12-16",4,"HUMAN_OBSERVATION",27657
"2009-12-16",4,"UNKNOWN",4648
"2009-12-16",4,"OBSERVATION",30107
"2009-12-16",4,"FOSSIL_SPECIMEN",471
"2009-12-16",4,"PRESERVED_SPECIMEN",407
"2009-12-16",4,"LIVING_SPECIMEN",203
"2009-12-16",5,"LIVING_SPECIMEN",392
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2009-12-16",5,"UNKNOWN",767
"2009-12-16",5,"OBSERVATION",5600
"2009-12-16",5,"PRESERVED_SPECIMEN",7127
"2009-12-16",6,"LIVING_SPECIMEN",3888
"2009-12-16",6,"HUMAN_OBSERVATION",18081
"2009-12-16",6,"UNKNOWN",9634
"2009-12-16",6,"OBSERVATION",3427
"2009-12-16",6,"FOSSIL_SPECIMEN",639
"2009-12-16",6,"PRESERVED_SPECIMEN",77229
"2009-12-16",7,"LIVING_SPECIMEN",190
"2009-12-16",7,"OBSERVATION",1262
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",1025
"2010-04-01",0,"UNKNOWN",499
"2010-04-01",0,"OBSERVATION",2908
"2010-04-01",0,"FOSSIL_SPECIMEN",220
"2010-04-01",0,"PRESERVED_SPECIMEN",73
"2010-04-01",0,"LIVING_SPECIMEN",180
"2010-04-01",1,"HUMAN_OBSERVATION",700
"2010-04-01",1,"UNKNOWN",39603
"2010-04-01",1,"OBSERVATION",31215
"2010-04-01",1,"FOSSIL_SPECIMEN",5327
"2010-04-01",1,"PRESERVED_SPECIMEN",27475
"2010-04-01",1,"LIVING_SPECIMEN",27
"2010-04-01",1,"LITERATURE",43
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",32
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",31
"2010-04-01",3,"PRESERVED_SPECIMEN",138
"2010-04-01",3,"LIVING_SPECIMEN",319
"2010-04-01",4,"HUMAN_OBSERVATION",30726
"2010-04-01",4,"UNKNOWN",9388
"2010-04-01",4,"OBSERVATION",30107
"2010-04-01",4,"FOSSIL_SPECIMEN",471
"2010-04-01",4,"PRESERVED_SPECIMEN",407
"2010-04-01",4,"LIVING_SPECIMEN",203
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2010-04-01",5,"UNKNOWN",767
"2010-04-01",5,"OBSERVATION",5600
"2010-04-01",5,"PRESERVED_SPECIMEN",7592
"2010-04-01",5,"LIVING_SPECIMEN",392
"2010-04-01",6,"LIVING_SPECIMEN",3886
"2010-04-01",6,"HUMAN_OBSERVATION",18118
"2010-04-01",6,"UNKNOWN",9637
"2010-04-01",6,"OBSERVATION",3428
"2010-04-01",6,"FOSSIL_SPECIMEN",639
"2010-04-01",6,"PRESERVED_SPECIMEN",77449
"2010-04-01",7,"LIVING_SPECIMEN",190
"2010-04-01",7,"OBSERVATION",1262
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",498
"2010-07-26",0,"FOSSIL_SPECIMEN",209
"2010-07-26",0,"PRESERVED_SPECIMEN",73
"2010-07-26",0,"HUMAN_OBSERVATION",1025
"2010-07-26",0,"LIVING_SPECIMEN",180
"2010-07-26",0,"OBSERVATION",2908
"2010-07-26",1,"UNKNOWN",39274
"2010-07-26",1,"FOSSIL_SPECIMEN",5323
"2010-07-26",1,"PRESERVED_SPECIMEN",27359
"2010-07-26",1,"HUMAN_OBSERVATION",717
"2010-07-26",1,"LIVING_SPECIMEN",27
"2010-07-26",1,"OBSERVATION",31729
"2010-07-26",1,"LITERATURE",43
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",31
"2010-07-26",3,"PRESERVED_SPECIMEN",138
"2010-07-26",3,"LIVING_SPECIMEN",319
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"UNKNOWN",9388
"2010-07-26",4,"FOSSIL_SPECIMEN",471
"2010-07-26",4,"PRESERVED_SPECIMEN",401
"2010-07-26",4,"HUMAN_OBSERVATION",31177
"2010-07-26",4,"LIVING_SPECIMEN",203
"2010-07-26",4,"OBSERVATION",30107
"2010-07-26",5,"UNKNOWN",767
"2010-07-26",5,"PRESERVED_SPECIMEN",7494
"2010-07-26",5,"HUMAN_OBSERVATION",93
"2010-07-26",5,"LIVING_SPECIMEN",391
"2010-07-26",5,"OBSERVATION",5600
"2010-07-26",6,"UNKNOWN",9324
"2010-07-26",6,"FOSSIL_SPECIMEN",634
"2010-07-26",6,"PRESERVED_SPECIMEN",77272
"2010-07-26",6,"HUMAN_OBSERVATION",20322
"2010-07-26",6,"LIVING_SPECIMEN",3703
"2010-07-26",6,"OBSERVATION",3428
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2010-07-26",7,"LIVING_SPECIMEN",190
"2010-07-26",7,"OBSERVATION",1262
"2010-11-17",0,"FOSSIL_SPECIMEN",220
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2010-11-17",0,"HUMAN_OBSERVATION",1025
"2010-11-17",0,"LIVING_SPECIMEN",191
"2010-11-17",0,"OBSERVATION",3819
"2010-11-17",0,"UNKNOWN",2347
"2010-11-17",1,"UNKNOWN",4072
"2010-11-17",1,"FOSSIL_SPECIMEN",5333
"2010-11-17",1,"PRESERVED_SPECIMEN",31379
"2010-11-17",1,"HUMAN_OBSERVATION",722
"2010-11-17",1,"LIVING_SPECIMEN",27
"2010-11-17",1,"OBSERVATION",35034
"2010-11-17",1,"LITERATURE",43
"2010-11-17",2,"UNKNOWN",122
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",29858
"2010-11-17",3,"FOSSIL_SPECIMEN",31
"2010-11-17",3,"PRESERVED_SPECIMEN",175
"2010-11-17",3,"LIVING_SPECIMEN",346
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"UNKNOWN",12872
"2010-11-17",4,"FOSSIL_SPECIMEN",471
"2010-11-17",4,"PRESERVED_SPECIMEN",433
"2010-11-17",4,"HUMAN_OBSERVATION",31177
"2010-11-17",4,"LIVING_SPECIMEN",221
"2010-11-17",4,"OBSERVATION",30107
"2010-11-17",5,"UNKNOWN",795
"2010-11-17",5,"PRESERVED_SPECIMEN",7656
"2010-11-17",5,"HUMAN_OBSERVATION",93
"2010-11-17",5,"LIVING_SPECIMEN",393
"2010-11-17",5,"OBSERVATION",5600
"2010-11-17",6,"UNKNOWN",4880
"2010-11-17",6,"FOSSIL_SPECIMEN",753
"2010-11-17",6,"PRESERVED_SPECIMEN",79583
"2010-11-17",6,"HUMAN_OBSERVATION",20356
"2010-11-17",6,"LIVING_SPECIMEN",3986
"2010-11-17",6,"OBSERVATION",3428
"2010-11-17",7,"UNKNOWN",84
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2010-11-17",7,"LIVING_SPECIMEN",187
"2010-11-17",7,"OBSERVATION",1262
"2011-02-21",0,"LIVING_SPECIMEN",191
"2011-02-21",0,"HUMAN_OBSERVATION",1773
"2011-02-21",0,"UNKNOWN",2347
"2011-02-21",0,"OBSERVATION",3819
"2011-02-21",0,"FOSSIL_SPECIMEN",220
"2011-02-21",0,"PRESERVED_SPECIMEN",186
"2011-02-21",1,"LIVING_SPECIMEN",27
"2011-02-21",1,"LITERATURE",43
"2011-02-21",1,"HUMAN_OBSERVATION",883
"2011-02-21",1,"UNKNOWN",3383
"2011-02-21",1,"OBSERVATION",35997
"2011-02-21",1,"FOSSIL_SPECIMEN",5333
"2011-02-21",1,"PRESERVED_SPECIMEN",31804
"2011-02-21",2,"UNKNOWN",122
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",346
"2011-02-21",3,"UNKNOWN",29858
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",31
"2011-02-21",3,"PRESERVED_SPECIMEN",175
"2011-02-21",4,"PRESERVED_SPECIMEN",433
"2011-02-21",4,"LIVING_SPECIMEN",221
"2011-02-21",4,"HUMAN_OBSERVATION",47619
"2011-02-21",4,"UNKNOWN",12872
"2011-02-21",4,"OBSERVATION",30003
"2011-02-21",4,"FOSSIL_SPECIMEN",471
"2011-02-21",5,"PRESERVED_SPECIMEN",8739
"2011-02-21",5,"LIVING_SPECIMEN",393
"2011-02-21",5,"HUMAN_OBSERVATION",93
"2011-02-21",5,"UNKNOWN",795
"2011-02-21",5,"OBSERVATION",5599
"2011-02-21",6,"PRESERVED_SPECIMEN",81327
"2011-02-21",6,"LIVING_SPECIMEN",4270
"2011-02-21",6,"HUMAN_OBSERVATION",20420
"2011-02-21",6,"UNKNOWN",4892
"2011-02-21",6,"OBSERVATION",3429
"2011-02-21",6,"FOSSIL_SPECIMEN",753
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2011-02-21",7,"LIVING_SPECIMEN",187
"2011-02-21",7,"UNKNOWN",85
"2011-02-21",7,"OBSERVATION",1262
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",2466
"2011-06-10",0,"OBSERVATION",3819
"2011-06-10",0,"UNKNOWN",2333
"2011-06-10",0,"FOSSIL_SPECIMEN",220
"2011-06-10",0,"PRESERVED_SPECIMEN",206
"2011-06-10",0,"LIVING_SPECIMEN",193
"2011-06-10",1,"LITERATURE",43
"2011-06-10",1,"HUMAN_OBSERVATION",1271
"2011-06-10",1,"OBSERVATION",35997
"2011-06-10",1,"UNKNOWN",3515
"2011-06-10",1,"FOSSIL_SPECIMEN",5346
"2011-06-10",1,"PRESERVED_SPECIMEN",31992
"2011-06-10",1,"LIVING_SPECIMEN",30
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",122
"2011-06-10",3,"LIVING_SPECIMEN",450
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",29858
"2011-06-10",3,"FOSSIL_SPECIMEN",31
"2011-06-10",3,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"LIVING_SPECIMEN",235
"2011-06-10",4,"HUMAN_OBSERVATION",79694
"2011-06-10",4,"OBSERVATION",30003
"2011-06-10",4,"UNKNOWN",12872
"2011-06-10",4,"FOSSIL_SPECIMEN",471
"2011-06-10",4,"PRESERVED_SPECIMEN",433
"2011-06-10",5,"LIVING_SPECIMEN",394
"2011-06-10",5,"HUMAN_OBSERVATION",93
"2011-06-10",5,"OBSERVATION",5599
"2011-06-10",5,"UNKNOWN",807
"2011-06-10",5,"PRESERVED_SPECIMEN",9720
"2011-06-10",6,"LIVING_SPECIMEN",4330
"2011-06-10",6,"HUMAN_OBSERVATION",20469
"2011-06-10",6,"OBSERVATION",3429
"2011-06-10",6,"UNKNOWN",4925
"2011-06-10",6,"FOSSIL_SPECIMEN",753
"2011-06-10",6,"PRESERVED_SPECIMEN",85150
