"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"FOSSIL_SPECIMEN",64
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",105480
"2008-12-17",6,"LIVING_SPECIMEN",14
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2011-09-05",6,"OBSERVATION",8
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",729
"2011-02-21",1,"LITERATURE",8
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",117
"2017-12-22",0,"FOSSIL_SPECIMEN",141
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",3835
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2016-01-04",6,"PRESERVED_SPECIMEN",28674
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",117
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",230036
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",734
"2012-03-26",1,"LITERATURE",8
"2013-02-20",5,"UNKNOWN",714
"2008-12-17",1,"HUMAN_OBSERVATION",145
"2012-01-18",3,"UNKNOWN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",111
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",37277
"2011-02-21",5,"LIVING_SPECIMEN",116
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",7746
"2016-07-04",5,"UNKNOWN",714
"2012-03-26",5,"LIVING_SPECIMEN",116
"2015-07-03",1,"FOSSIL_SPECIMEN",504
"2012-03-26",5,"OBSERVATION",117
"2017-12-22",1,"FOSSIL_SPECIMEN",580
"2008-06-27",5,"LIVING_SPECIMEN",115
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",8
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",145
"2012-10-31",6,"FOSSIL_SPECIMEN",251
"2015-04-09",6,"UNKNOWN",7743
"2013-02-20",6,"UNKNOWN",7411
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",1252
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",168
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",64
"2017-07-24",1,"HUMAN_OBSERVATION",228718
"2018-04-09",0,"OBSERVATION",1
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",63
"2016-12-27",5,"PRESERVED_SPECIMEN",1485
"2008-04-01",1,"FOSSIL_SPECIMEN",60
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2013-09-10",3,"LIVING_SPECIMEN",102
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",25
"2014-09-08",1,"MACHINE_OBSERVATION",125
"2016-10-07",5,"PRESERVED_SPECIMEN",1470
"2009-06-17",0,"PRESERVED_SPECIMEN",144
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",7464
"2008-12-17",0,"UNKNOWN",20
"2012-03-26",6,"LIVING_SPECIMEN",39
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",8
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",14
"2015-07-03",3,"UNKNOWN",18
"2009-09-25",5,"PRESERVED_SPECIMEN",989
"2009-12-16",1,"FOSSIL_SPECIMEN",64
"2013-02-20",6,"FOSSIL_SPECIMEN",243
"2007-12-19",5,"PRESERVED_SPECIMEN",893
"2012-12-11",1,"OBSERVATION",9979
"2015-04-09",7,"UNKNOWN",12
"2011-02-21",1,"HUMAN_OBSERVATION",87343
"2013-02-20",0,"PRESERVED_SPECIMEN",168
"2013-02-20",7,"UNKNOWN",13
"2013-07-09",1,"FOSSIL_SPECIMEN",68
"2018-09-28",6,"MACHINE_OBSERVATION",59
"2012-01-18",5,"UNKNOWN",733
"2013-05-21",5,"PRESERVED_SPECIMEN",1098
"2015-01-19",6,"PRESERVED_SPECIMEN",22027
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",32040
"2008-10-10",3,"LIVING_SPECIMEN",89
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",1
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",218167
"2016-12-27",6,"PRESERVED_SPECIMEN",30093
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",1203
"2016-07-04",6,"FOSSIL_SPECIMEN",265
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",29819
"2009-06-17",1,"PRESERVED_SPECIMEN",13691
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",496
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",1850
"2014-03-28",5,"UNKNOWN",714
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",119
"2012-07-13",6,"FOSSIL_SPECIMEN",251
"2013-12-20",1,"OBSERVATION",38
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2013-09-10",1,"LITERATURE",8
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5270
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",3693
"2012-07-13",0,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"LIVING_SPECIMEN",105
"2016-04-05",3,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",32912
"2012-01-18",6,"UNKNOWN",7854
"2013-05-21",6,"PRESERVED_SPECIMEN",22160
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",2241
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",22
"2008-10-10",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",117
"2009-04-06",1,"UNKNOWN",2204
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",79
"2016-07-04",1,"PRESERVED_SPECIMEN",67757
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",7407
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",384
"2018-04-09",6,"HUMAN_OBSERVATION",494
"2015-07-03",5,"UNKNOWN",734
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",30945
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",34331
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",22
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",157
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",42924
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",25671
"2018-04-09",3,"LIVING_SPECIMEN",141
"2008-10-10",5,"LIVING_SPECIMEN",115
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",117
"2015-04-09",1,"MACHINE_OBSERVATION",125
"2014-09-08",5,"PRESERVED_SPECIMEN",1236
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",149
"2010-07-26",0,"PRESERVED_SPECIMEN",118
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",91
"2017-04-12",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",27136
"2015-01-19",1,"HUMAN_OBSERVATION",114804
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",17
"2014-03-28",7,"UNKNOWN",11
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",7743
"2018-09-28",1,"PRESERVED_SPECIMEN",77876
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",163
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",117
"2016-04-05",5,"OBSERVATION",117
"2016-07-04",1,"MACHINE_OBSERVATION",125
"2017-10-12",6,"HUMAN_OBSERVATION",191
"2012-03-26",1,"UNKNOWN",587
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"FOSSIL_SPECIMEN",79
"2012-01-18",1,"PRESERVED_SPECIMEN",35314
"2018-07-11",7,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"HUMAN_OBSERVATION",228409
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",105480
"2015-10-01",1,"LITERATURE",8
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",14
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",20983
"2017-10-12",3,"LIVING_SPECIMEN",141
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",24415
"2011-02-21",1,"OBSERVATION",812322
"2017-04-12",4,"UNKNOWN",3
"2018-04-09",1,"LITERATURE",2
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",89033
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",262
"2017-12-22",6,"FOSSIL_SPECIMEN",326
"2015-07-03",0,"PRESERVED_SPECIMEN",257
"2015-07-03",7,"UNKNOWN",15
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"OBSERVATION",117
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",117
"2016-04-05",6,"LIVING_SPECIMEN",102
"2017-12-22",0,"PRESERVED_SPECIMEN",263
"2008-06-27",1,"OBSERVATION",111
"2015-04-09",1,"FOSSIL_SPECIMEN",504
"2016-04-05",6,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",8
"2012-10-31",5,"PRESERVED_SPECIMEN",1090
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",164
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"HUMAN_OBSERVATION",169
"2018-04-09",5,"OBSERVATION",120
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",111
"2017-10-12",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2017-04-12",5,"UNKNOWN",713
"2009-04-06",4,"UNKNOWN",3
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"PRESERVED_SPECIMEN",981
"2011-02-21",3,"UNKNOWN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"LIVING_SPECIMEN",108
"2018-07-11",1,"HUMAN_OBSERVATION",168505
"2008-12-17",5,"UNKNOWN",729
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",117
"2015-07-03",1,"PRESERVED_SPECIMEN",38760
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",8
"2017-12-22",1,"PRESERVED_SPECIMEN",72403
"2009-12-16",0,"PRESERVED_SPECIMEN",111
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",27
"2013-02-20",5,"PRESERVED_SPECIMEN",1098
"2013-07-09",6,"FOSSIL_SPECIMEN",243
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",21781
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",172
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",3348
"2018-04-09",6,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",23963
"2017-10-12",5,"LIVING_SPECIMEN",164
"2017-10-12",5,"OBSERVATION",117
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2017-04-12",6,"UNKNOWN",24030
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",729
"2008-04-01",1,"PRESERVED_SPECIMEN",8966
"2009-06-17",6,"PRESERVED_SPECIMEN",5041
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",1323
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",6884
"2013-12-20",6,"OBSERVATION",8
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",989
"2016-01-04",3,"LIVING_SPECIMEN",104
"2012-07-13",5,"PRESERVED_SPECIMEN",1079
"2016-01-04",3,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",16196
"2012-01-18",1,"FOSSIL_SPECIMEN",79
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",22149
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",38
"2015-07-03",1,"MACHINE_OBSERVATION",125
"2013-07-09",1,"PRESERVED_SPECIMEN",35275
"2011-06-10",5,"UNKNOWN",734
"2016-04-05",0,"UNKNOWN",24
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",3346
"2009-04-06",5,"OBSERVATION",117
"2017-10-12",6,"OBSERVATION",7
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",12
"2008-10-10",1,"UNKNOWN",1849
"2009-04-06",6,"UNKNOWN",6884
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",38
"2011-02-21",5,"UNKNOWN",729
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2014-03-28",1,"FOSSIL_SPECIMEN",68
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",29729
"2017-07-24",5,"LIVING_SPECIMEN",164
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",117
"2011-09-05",0,"PRESERVED_SPECIMEN",132
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",2243
"2010-11-17",6,"PRESERVED_SPECIMEN",8005
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",21010
"2017-12-22",3,"PRESERVED_SPECIMEN",11
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",734
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",1038
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",9979
"2018-07-11",0,"OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",7586
"2015-10-01",0,"UNKNOWN",24
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",206
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",988
"2011-02-21",5,"OBSERVATION",117
"2018-04-09",0,"UNKNOWN",24
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",7559
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",3342
"2017-07-24",6,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",34415
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",46695
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",162
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",117
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",115
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",7848
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"PRESERVED_SPECIMEN",11206
"2015-10-01",0,"FOSSIL_SPECIMEN",117
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",22
"2015-01-19",3,"LIVING_SPECIMEN",103
"2016-12-27",6,"HUMAN_OBSERVATION",148
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",132
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",206
"2012-12-11",1,"UNKNOWN",371
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",12164
"2011-02-21",6,"OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",108
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",1181
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",10
"2017-10-12",0,"UNKNOWN",24
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",125
"2015-07-03",5,"PRESERVED_SPECIMEN",1275
"2018-09-28",7,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",90
"2009-09-25",3,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1553
"2007-12-19",3,"LIVING_SPECIMEN",89
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"FOSSIL_SPECIMEN",262
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",503
"2012-12-11",1,"FOSSIL_SPECIMEN",79
"2013-05-21",3,"LIVING_SPECIMEN",102
"2013-12-20",1,"UNKNOWN",169
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",254
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",34441
"2016-04-05",3,"UNKNOWN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",997
"2015-01-19",1,"LITERATURE",8
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",115
"2010-11-17",1,"HUMAN_OBSERVATION",85484
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",851
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",602
"2017-10-12",1,"UNKNOWN",1183
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",24777
"2016-12-27",1,"LITERATURE",2
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",24659
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",68
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",990
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",117
"2015-04-09",1,"PRESERVED_SPECIMEN",37753
"2018-07-11",3,"LIVING_SPECIMEN",141
"2015-01-19",5,"OBSERVATION",117
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1161
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",17
"2012-12-11",3,"UNKNOWN",17
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",12171
"2013-05-21",1,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",168742
"2017-04-12",1,"FOSSIL_SPECIMEN",504
"2016-12-27",5,"LIVING_SPECIMEN",164
"2016-12-27",5,"OBSERVATION",117
"2018-04-09",3,"UNKNOWN",17
"2008-10-10",5,"UNKNOWN",729
