"snapshot","year","occurrenceCount"
"2020-10-01",2016,1
"2020-10-01",2017,21
"2020-10-01",2018,146
"2020-10-01",2019,97
"2021-01-01",1979,3
"2021-01-01",1983,3
"2021-01-01",1990,1
"2021-01-01",1994,1
"2021-01-01",1999,7
"2021-01-01",2006,32
"2021-01-01",2010,3
"2021-01-01",2011,20
"2021-01-01",2012,5
"2021-01-01",2013,19
"2021-01-01",2014,7
"2021-01-01",2015,29
"2021-01-01",2016,1
"2021-01-01",2017,21
"2021-01-01",2018,146
"2021-01-01",2019,97
"2021-04-01",1979,3
"2021-04-01",1983,3
"2021-04-01",1990,1
"2021-04-01",1994,1
"2021-04-01",1999,7
"2021-04-01",2006,32
"2021-04-01",2010,3
"2021-04-01",2011,20
"2021-04-01",2012,5
"2021-04-01",2013,19
"2021-04-01",2014,7
"2021-04-01",2015,29
"2021-04-01",2016,1
"2021-04-01",2017,21
"2021-04-01",2018,146
"2021-04-01",2019,97
"2021-07-01",1979,3
"2021-07-01",1983,3
"2021-07-01",1990,1
"2021-07-01",1994,1
"2021-07-01",1999,7
"2021-07-01",2006,32
"2021-07-01",2010,3
"2021-07-01",2011,20
"2021-07-01",2012,5
"2021-07-01",2013,19
"2021-07-01",2014,8
"2021-07-01",2015,35
"2021-07-01",2016,1
"2021-07-01",2017,21
"2021-07-01",2018,146
"2021-07-01",2019,97
"2021-07-01",2020,10
"2021-10-01",1979,3
"2021-10-01",1983,3
"2021-10-01",1990,1
"2021-10-01",1994,1
"2021-10-01",1999,7
"2021-10-01",2006,32
"2021-10-01",2010,3
"2021-10-01",2011,20
"2021-10-01",2012,5
"2021-10-01",2013,19
"2021-10-01",2014,8
"2021-10-01",2015,35
"2021-10-01",2016,1
"2021-10-01",2017,21
"2021-10-01",2018,146
"2021-10-01",2019,97
"2021-10-01",2020,10
"2022-01-01",1979,3
"2022-01-01",1983,3
"2022-01-01",1990,1
"2022-01-01",1994,1
"2022-01-01",1999,7
"2022-01-01",2006,32
"2022-01-01",2010,3
"2022-01-01",2011,20
"2022-01-01",2012,5
"2022-01-01",2013,19
"2022-01-01",2014,8
"2022-01-01",2015,35
"2022-01-01",2016,1
"2022-01-01",2017,21
"2022-01-01",2018,146
"2022-01-01",2019,97
"2022-01-01",2020,10
"2022-04-01",1979,3
"2022-04-01",1983,3
"2022-04-01",1990,1
"2022-04-01",1994,1
"2022-04-01",1999,7
"2022-04-01",2006,32
"2022-04-01",2010,3
"2022-04-01",2011,20
"2022-04-01",2012,5
"2022-04-01",2013,19
"2022-04-01",2014,8
"2022-04-01",2015,35
"2022-04-01",2016,1
"2022-04-01",2017,21
"2022-04-01",2018,146
"2022-04-01",2019,97
"2022-04-01",2020,10
"2022-04-01",2021,4
"2022-07-01",1979,3
"2022-07-01",1983,3
"2022-07-01",1990,1
"2022-07-01",1994,1
"2022-07-01",1999,7
"2022-07-01",2006,32
"2022-07-01",2010,3
"2022-07-01",2011,20
"2022-07-01",2012,5
"2022-07-01",2013,19
"2022-07-01",2014,8
"2022-07-01",2015,35
"2022-07-01",2016,1
"2022-07-01",2017,21
"2022-07-01",2018,146
"2022-07-01",2019,97
"2022-07-01",2020,10
"2022-07-01",2021,4
"2022-10-01",1979,3
"2022-10-01",1983,3
"2022-10-01",1990,1
"2022-10-01",1994,1
"2022-10-01",1999,7
"2022-10-01",2006,32
"2022-10-01",2010,3
"2022-10-01",2011,20
"2022-10-01",2012,5
"2022-10-01",2013,19
"2022-10-01",2014,8
"2022-10-01",2015,35
"2022-10-01",2016,1
"2022-10-01",2017,21
"2022-10-01",2018,146
"2022-10-01",2019,97
"2022-10-01",2020,10
"2022-10-01",2021,4
"2023-01-01",1979,3
"2023-01-01",1983,3
"2023-01-01",1990,1
"2023-01-01",1994,1
"2023-01-01",1999,7
"2023-01-01",2006,32
"2023-01-01",2010,3
"2023-01-01",2011,20
"2023-01-01",2012,5
"2023-01-01",2013,19
"2023-01-01",2014,8
"2023-01-01",2015,35
"2023-01-01",2016,1
"2023-01-01",2017,21
"2023-01-01",2018,146
"2023-01-01",2019,97
"2023-01-01",2020,10
"2023-01-01",2021,4
"2023-04-01",1979,3
"2023-04-01",1983,3
"2023-04-01",1990,1
"2023-04-01",1994,1
"2023-04-01",1999,7
"2023-04-01",2006,32
"2023-04-01",2010,3
"2023-04-01",2011,20
"2023-04-01",2012,5
"2023-04-01",2013,19
"2023-04-01",2014,8
"2023-04-01",2015,35
"2023-04-01",2016,1
"2023-04-01",2017,21
"2023-04-01",2018,146
"2023-04-01",2019,97
"2023-04-01",2020,10
"2023-04-01",2021,4
"2023-07-01",1979,3
"2023-07-01",1983,3
"2023-07-01",1990,1
"2023-07-01",1994,1
"2023-07-01",1999,7
"2023-07-01",2006,32
"2023-07-01",2010,3
"2023-07-01",2011,20
"2023-07-01",2012,5
"2023-07-01",2013,19
"2023-07-01",2014,8
"2023-07-01",2015,35
"2023-07-01",2016,1
"2023-07-01",2017,21
"2023-07-01",2018,146
"2023-07-01",2019,97
"2023-07-01",2020,10
"2023-07-01",2021,4
"2023-10-01",1979,3
"2023-10-01",1983,3
"2023-10-01",1990,1
"2023-10-01",1994,1
"2023-10-01",1999,7
"2023-10-01",2006,32
"2023-10-01",2008,28
"2023-10-01",2010,3
"2023-10-01",2011,20
"2023-10-01",2012,5
"2023-10-01",2013,19
"2023-10-01",2014,8
"2023-10-01",2015,35
"2023-10-01",2016,1
"2023-10-01",2017,21
"2023-10-01",2018,146
"2023-10-01",2019,100
"2023-10-01",2020,10
"2023-10-01",2021,4
"2023-10-01",2022,54
"2024-01-01",1979,3
"2024-01-01",1983,3
"2024-01-01",1990,1
"2024-01-01",1994,1
"2024-01-01",1999,7
"2024-01-01",2006,32
"2024-01-01",2008,28
"2024-01-01",2010,3
"2024-01-01",2011,20
"2024-01-01",2012,5
"2024-01-01",2013,19
"2024-01-01",2014,8
"2024-01-01",2015,35
"2024-01-01",2016,1
"2024-01-01",2017,21
"2024-01-01",2018,146
"2024-01-01",2019,100
"2024-01-01",2020,10
"2024-01-01",2021,4
"2024-01-01",2022,54
"2024-04-01",1979,3
"2024-04-01",1983,3
"2024-04-01",1990,1
"2024-04-01",1994,1
"2024-04-01",1999,7
"2024-04-01",2006,32
"2024-04-01",2008,28
"2024-04-01",2010,3
"2024-04-01",2011,20
"2024-04-01",2012,5
"2024-04-01",2013,19
"2024-04-01",2014,8
"2024-04-01",2015,35
"2024-04-01",2016,1
"2024-04-01",2017,21
"2024-04-01",2018,146
"2024-04-01",2019,100
"2024-04-01",2020,10
"2024-04-01",2021,4
"2024-04-01",2022,54
