"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",159
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",96
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",159
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",95
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",55
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",159
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",38
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",95
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",159
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",97
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",36
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",159
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",94
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",127
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",42
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
