"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",345
"2011-06-10",0,"OCCURRENCE",18
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"OCCURRENCE",164
"2011-06-10",1,"HUMAN_OBSERVATION",80
"2011-06-10",1,"OBSERVATION",987
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2011-06-10",1,"PRESERVED_SPECIMEN",1107
"2011-06-10",4,"HUMAN_OBSERVATION",230
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",41
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"PRESERVED_SPECIMEN",433
"2011-06-10",6,"LIVING_SPECIMEN",8
"2011-06-10",6,"OCCURRENCE",345
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",18
"2011-09-05",0,"HUMAN_OBSERVATION",42
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OCCURRENCE",164
"2011-09-05",1,"HUMAN_OBSERVATION",80
"2011-09-05",1,"OBSERVATION",987
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2011-09-05",1,"PRESERVED_SPECIMEN",1115
"2011-09-05",4,"HUMAN_OBSERVATION",230
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",41
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"PRESERVED_SPECIMEN",428
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"OCCURRENCE",297
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",20
"2012-01-18",0,"HUMAN_OBSERVATION",42
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"PRESERVED_SPECIMEN",1670
"2012-01-18",1,"OCCURRENCE",175
"2012-01-18",1,"HUMAN_OBSERVATION",80
"2012-01-18",1,"OBSERVATION",987
"2012-01-18",1,"FOSSIL_SPECIMEN",189
"2012-01-18",4,"HUMAN_OBSERVATION",230
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"OCCURRENCE",41
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",178
"2012-01-18",6,"OCCURRENCE",611
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"OCCURRENCE",20
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",189
"2012-03-26",1,"PRESERVED_SPECIMEN",1665
"2012-03-26",1,"OCCURRENCE",163
"2012-03-26",1,"HUMAN_OBSERVATION",80
"2012-03-26",1,"OBSERVATION",987
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"HUMAN_OBSERVATION",230
"2012-03-26",5,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"OCCURRENCE",41
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",189
"2012-03-26",6,"OCCURRENCE",613
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"OCCURRENCE",42
"2012-07-13",1,"HUMAN_OBSERVATION",80
"2012-07-13",1,"OBSERVATION",235543
"2012-07-13",1,"FOSSIL_SPECIMEN",189
"2012-07-13",1,"PRESERVED_SPECIMEN",2419
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",230
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",41
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",5,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"OCCURRENCE",297
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"OCCURRENCE",42
"2012-10-31",1,"HUMAN_OBSERVATION",82
"2012-10-31",1,"OBSERVATION",235361
"2012-10-31",1,"FOSSIL_SPECIMEN",189
"2012-10-31",1,"PRESERVED_SPECIMEN",2568
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",230
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",41
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",5,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"OCCURRENCE",288
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",2569
"2012-12-11",1,"OCCURRENCE",42
"2012-12-11",1,"HUMAN_OBSERVATION",82
"2012-12-11",1,"OBSERVATION",235361
"2012-12-11",1,"FOSSIL_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",230
"2012-12-11",5,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",41
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",288
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"OCCURRENCE",41
"2013-02-20",1,"HUMAN_OBSERVATION",82
"2013-02-20",1,"OBSERVATION",235361
"2013-02-20",1,"FOSSIL_SPECIMEN",189
"2013-02-20",1,"PRESERVED_SPECIMEN",2717
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",230
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",41
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",5,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"OCCURRENCE",288
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"OCCURRENCE",18
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",189
"2013-05-21",1,"PRESERVED_SPECIMEN",3520
"2013-05-21",1,"OCCURRENCE",301
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-05-21",1,"OBSERVATION",235362
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",230
"2013-05-21",5,"PRESERVED_SPECIMEN",16
"2013-05-21",5,"OCCURRENCE",41
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2013-05-21",6,"OCCURRENCE",288
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-07-09",0,"OCCURRENCE",18
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"OCCURRENCE",31
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-07-09",1,"OBSERVATION",235363
"2013-07-09",1,"FOSSIL_SPECIMEN",189
"2013-07-09",1,"PRESERVED_SPECIMEN",3489
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",230
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",41
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",6,"OCCURRENCE",288
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",879
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"OCCURRENCE",18
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",189
"2013-09-10",1,"PRESERVED_SPECIMEN",3753
"2013-09-10",1,"OCCURRENCE",31
"2013-09-10",1,"HUMAN_OBSERVATION",266594
"2013-09-10",1,"OBSERVATION",68
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",230
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",41
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",881
"2013-09-10",6,"LIVING_SPECIMEN",9
"2013-09-10",6,"OCCURRENCE",288
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",18
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",3630
"2013-12-20",1,"OCCURRENCE",19
"2013-12-20",1,"HUMAN_OBSERVATION",266737
"2013-12-20",1,"OBSERVATION",68
"2013-12-20",1,"FOSSIL_SPECIMEN",189
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",230
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",41
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",873
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",288
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2014-03-28",0,"OCCURRENCE",18
"2014-03-28",0,"HUMAN_OBSERVATION",42
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",5636
"2014-03-28",1,"OCCURRENCE",20
"2014-03-28",1,"HUMAN_OBSERVATION",266804
"2014-03-28",1,"OBSERVATION",68
"2014-03-28",1,"FOSSIL_SPECIMEN",192
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",230
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",5,"OCCURRENCE",41
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1247
"2014-03-28",6,"OCCURRENCE",292
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",18
"2014-09-08",0,"HUMAN_OBSERVATION",42
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"OCCURRENCE",85
"2014-09-08",1,"HUMAN_OBSERVATION",305181
"2014-09-08",1,"OBSERVATION",68
"2014-09-08",1,"FOSSIL_SPECIMEN",192
"2014-09-08",1,"PRESERVED_SPECIMEN",6167
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",230
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",41
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2014-09-08",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"OCCURRENCE",292
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1563
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",24
"2015-01-19",0,"HUMAN_OBSERVATION",42
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",6076
"2015-01-19",1,"OCCURRENCE",124
"2015-01-19",1,"HUMAN_OBSERVATION",305266
"2015-01-19",1,"OBSERVATION",68
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",230
