"snapshot","kingdom","speciesCount"
"2017-10-12",7,18
"2017-12-22",1,3835
"2017-12-22",3,1
"2017-12-22",4,148
"2017-12-22",5,56
"2017-12-22",6,2720
"2017-12-22",7,18
"2018-04-09",1,3787
"2018-04-09",3,1
"2018-04-09",4,147
"2018-04-09",5,58
"2018-04-09",6,2728
"2018-04-09",7,18
"2018-07-11",1,3827
"2018-07-11",3,1
"2018-07-11",4,153
"2018-07-11",5,67
"2018-07-11",6,2815
"2018-07-11",7,18
"2018-09-28",1,3819
"2018-09-28",3,1
"2018-09-28",4,152
"2018-09-28",5,68
"2018-09-28",6,2842
"2018-09-28",7,18
"2019-01-01",1,3845
"2019-01-01",3,1
"2019-01-01",4,150
"2019-01-01",5,70
"2019-01-01",6,2879
"2019-01-01",7,19
"2019-04-06",1,3873
"2019-04-06",3,1
"2019-04-06",4,152
"2019-04-06",5,72
"2019-04-06",6,2888
"2019-04-06",7,19
"2019-07-01",1,3933
"2019-07-01",3,1
"2019-07-01",4,144
"2019-07-01",5,77
"2019-07-01",6,2915
"2019-07-01",7,19
"2019-10-09",1,3940
"2019-10-09",3,1
"2019-10-09",4,129
"2019-10-09",5,77
"2019-10-09",6,2933
"2019-10-09",7,19
"2020-01-01",1,3880
"2020-01-01",3,1
"2020-01-01",4,129
"2020-01-01",5,76
"2020-01-01",6,2937
"2020-01-01",7,19
"2020-04-01",1,4071
"2020-04-01",3,1
"2020-04-01",4,134
"2020-04-01",5,76
"2020-04-01",6,2943
"2020-04-01",7,19
"2020-07-01",1,4114
"2020-07-01",3,1
"2020-07-01",4,134
"2020-07-01",5,77
"2020-07-01",6,2947
"2020-07-01",7,19
"2020-10-01",1,4133
"2020-10-01",3,1
"2020-10-01",4,135
"2020-10-01",5,77
"2020-10-01",6,2936
"2020-10-01",7,1
"2021-01-01",1,4153
"2021-01-01",3,1
"2021-01-01",4,132
"2021-01-01",5,77
"2021-01-01",6,2946
"2021-01-01",7,1
"2021-04-01",1,4184
"2021-04-01",3,1
"2021-04-01",4,128
"2021-04-01",5,78
"2021-04-01",6,2948
"2021-04-01",7,1
"2021-07-01",1,4216
"2021-07-01",3,1
"2021-07-01",4,128
"2021-07-01",5,78
"2021-07-01",6,2954
"2021-07-01",7,1
"2021-10-01",1,4243
"2021-10-01",3,6
"2021-10-01",4,128
"2021-10-01",5,78
"2021-10-01",6,2963
"2021-10-01",8,3
"2022-01-01",1,4248
"2022-01-01",3,6
"2022-01-01",4,129
"2022-01-01",5,86
"2022-01-01",6,2971
"2022-01-01",8,3
"2022-04-01",1,4315
"2022-04-01",3,6
"2022-04-01",4,135
"2022-04-01",5,87
"2022-04-01",6,2965
"2022-04-01",8,3
"2022-07-01",1,4332
"2022-07-01",3,6
"2022-07-01",4,99
"2022-07-01",5,87
"2022-07-01",6,3064
"2022-07-01",8,3
