"snapshot","kingdom","speciesCount"
"2012-12-11",3,374
"2012-12-11",4,117
"2012-12-11",5,964
"2012-12-11",6,4611
"2012-12-11",7,187
"2015-07-03",0,9
"2015-07-03",1,6120
"2015-07-03",2,2
"2015-07-03",3,378
"2015-07-03",4,291
"2015-07-03",5,1144
"2015-07-03",6,5451
"2015-07-03",7,191
"2014-09-08",0,8
"2014-09-08",1,5990
"2014-09-08",2,2
"2014-09-08",3,378
"2014-09-08",4,271
"2014-09-08",5,1042
"2014-09-08",6,5191
"2014-09-08",7,189
"2009-09-25",0,1
"2009-09-25",1,3676
"2009-09-25",2,2
"2009-09-25",3,367
"2009-09-25",4,118
"2009-09-25",5,878
"2009-09-25",6,4750
"2009-09-25",7,187
"2010-04-01",0,1
"2010-04-01",1,4295
"2010-04-01",2,2
"2010-04-01",3,369
"2014-03-28",0,8
"2010-04-01",4,118
"2014-03-28",1,5865
"2010-04-01",5,932
"2014-03-28",2,2
"2010-04-01",6,4796
"2014-03-28",3,377
"2010-04-01",7,185
"2014-03-28",4,271
"2014-03-28",5,1027
"2014-03-28",6,5192
"2014-03-28",7,189
"2009-06-17",0,1
"2009-06-17",1,3646
"2009-06-17",2,2
"2009-06-17",3,326
"2009-06-17",4,118
"2009-06-17",5,679
"2009-06-17",6,3820
"2009-06-17",7,187
"2012-01-18",0,1
"2012-01-18",1,4745
"2012-01-18",2,2
"2012-01-18",3,377
"2012-01-18",4,122
"2012-01-18",5,938
"2012-01-18",6,4795
"2012-01-18",7,187
"2013-02-20",0,1
"2013-02-20",1,5478
"2013-02-20",2,2
"2013-02-20",3,374
"2013-02-20",4,117
"2013-02-20",5,964
"2015-01-19",0,8
"2013-02-20",6,4606
"2015-01-19",1,6046
"2017-07-24",0,9
"2013-02-20",7,187
"2015-01-19",2,2
"2017-07-24",1,6487
"2015-01-19",3,379
"2017-07-24",2,2
"2015-01-19",4,288
"2017-07-24",3,342
"2015-01-19",5,1096
"2017-07-24",4,312
"2015-01-19",6,5223
"2017-07-24",5,1128
"2015-01-19",7,189
"2017-07-24",6,5527
"2017-07-24",7,209
"2017-12-22",0,9
"2011-09-05",0,1
"2017-12-22",1,6733
"2011-09-05",1,4710
"2017-12-22",2,2
"2011-09-05",2,2
"2017-12-22",3,387
"2011-09-05",3,377
"2017-12-22",4,338
"2011-09-05",4,122
"2017-12-22",5,1864
"2011-09-05",5,938
"2017-12-22",6,5949
"2011-09-05",6,4814
"2017-12-22",7,211
"2011-09-05",7,187
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,4294
"2010-07-26",1,4296
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,367
"2010-07-26",3,368
"2009-12-16",4,118
"2010-07-26",4,117
"2009-12-16",5,884
"2010-07-26",5,928
"2009-12-16",6,4760
"2010-07-26",6,4771
"2009-12-16",7,187
"2010-07-26",7,187
"2016-07-04",0,9
"2016-07-04",1,6742
"2016-07-04",2,2
"2016-07-04",3,341
"2016-07-04",4,313
"2016-07-04",5,1021
"2016-07-04",6,5447
"2016-07-04",7,209
"2016-10-07",0,9
"2016-10-07",1,6747
"2016-10-07",2,2
"2016-10-07",3,342
"2016-10-07",4,313
"2016-10-07",5,1073
"2016-10-07",6,5453
"2016-10-07",7,209
"2015-10-01",0,9
"2015-10-01",1,6151
"2015-10-01",2,2
"2015-10-01",3,382
"2015-10-01",4,306
"2015-10-01",5,1148
"2015-10-01",6,5632
"2015-10-01",7,191
"2013-09-10",0,1
"2013-09-10",1,5496
"2013-09-10",2,2
"2013-09-10",3,374
"2013-09-10",4,117
"2013-09-10",5,974
"2013-09-10",6,4626
"2013-09-10",7,187
"2008-12-17",0,1
"2008-12-17",1,3566
"2008-12-17",2,2
"2008-12-17",3,326
"2008-12-17",4,118
"2008-12-17",5,662
"2008-12-17",6,3740
"2008-12-17",7,187
"2011-06-10",0,1
"2011-06-10",1,4708
"2011-06-10",2,2
"2011-06-10",3,377
"2011-06-10",4,122
"2011-06-10",5,946
"2011-06-10",6,4816
"2011-06-10",7,190
"2007-12-19",0,1
"2007-12-19",1,1673
"2007-12-19",2,2
"2007-12-19",3,18
"2007-12-19",4,65
"2007-12-19",5,577
"2007-12-19",6,2283
"2007-12-19",7,182
"2016-01-04",0,9
"2016-01-04",1,6183
"2016-01-04",2,2
"2016-01-04",3,341
"2016-01-04",4,309
"2016-01-04",5,972
"2016-01-04",6,5419
"2016-01-04",7,209
"2008-06-27",0,1
"2008-06-27",1,3402
"2008-06-27",2,2
"2008-06-27",3,326
"2008-06-27",4,108
"2008-06-27",5,656
"2008-06-27",6,3677
"2008-06-27",7,187
"2010-11-17",0,1
"2010-11-17",1,4643
"2010-11-17",2,2
"2010-11-17",3,371
"2010-11-17",4,122
"2010-11-17",5,934
"2010-11-17",6,4803
"2010-11-17",7,187
"2013-05-21",0,1
"2013-05-21",1,5398
"2013-05-21",2,2
"2013-05-21",3,374
"2013-05-21",4,117
"2013-05-21",5,967
"2013-05-21",6,4613
"2013-05-21",7,187
"2015-04-09",0,9
"2015-04-09",1,6089
"2015-04-09",2,2
"2015-04-09",3,379
"2011-02-21",0,1
"2015-04-09",4,289
"2011-02-21",1,4646
"2015-04-09",5,1103
"2011-02-21",2,2
"2015-04-09",6,5250
"2011-02-21",3,376
"2015-04-09",7,191
"2011-02-21",4,122
"2011-02-21",5,937
"2011-02-21",6,4805
"2011-02-21",7,187
