"snapshot","kingdom","speciesCount"
"2007-12-19",1,1180
"2007-12-19",2,2
"2007-12-19",3,13
"2007-12-19",4,32
"2007-12-19",5,356
"2007-12-19",6,2094
"2007-12-19",7,141
"2016-01-04",0,3
"2016-01-04",1,5546
"2016-01-04",3,327
"2016-01-04",4,102
"2016-01-04",5,773
"2016-01-04",6,5367
"2016-01-04",7,147
"2008-06-27",1,1267
"2008-06-27",2,2
"2008-06-27",3,320
"2008-06-27",4,63
"2008-06-27",5,449
"2008-06-27",6,3584
"2008-06-27",7,143
"2010-11-17",0,1
"2010-11-17",1,3518
"2010-11-17",2,2
"2010-11-17",3,365
"2010-11-17",4,73
"2010-11-17",5,739
"2010-11-17",6,4744
"2010-11-17",7,146
"2013-05-21",0,1
"2013-05-21",1,4882
"2013-05-21",3,356
"2013-05-21",4,71
"2013-05-21",5,776
"2013-05-21",6,4567
"2013-05-21",7,146
"2015-04-09",0,3
"2015-04-09",1,3420
"2015-04-09",3,200
"2011-02-21",0,1
"2015-04-09",4,53
"2011-02-21",1,3518
"2015-04-09",5,910
"2011-02-21",2,2
"2015-04-09",6,4163
"2011-02-21",3,365
"2015-04-09",7,144
"2011-02-21",4,74
"2011-02-21",5,742
"2011-02-21",6,4746
"2011-02-21",7,146
