"snapshot","year","speciesCount"
"2019-01-01",2012,82
"2019-01-01",2013,79
"2019-01-01",2014,114
"2019-01-01",2015,143
"2019-01-01",2016,226
"2019-04-06",1992,2
"2019-04-06",1993,2
"2019-04-06",1994,54
"2019-04-06",1995,19
"2019-04-06",1997,1
"2019-04-06",1998,4
"2019-04-06",1999,24
"2019-04-06",2000,16
"2019-04-06",2001,7
"2019-04-06",2002,1
"2019-04-06",2003,130
"2019-04-06",2004,151
"2019-04-06",2005,9
"2019-04-06",2006,181
"2019-04-06",2007,134
"2019-04-06",2008,124
"2019-04-06",2009,73
"2019-04-06",2010,98
"2019-04-06",2011,127
"2019-04-06",2012,121
"2019-04-06",2013,113
"2019-04-06",2014,122
"2019-04-06",2015,143
"2019-04-06",2016,226
"2019-04-06",2017,218
"2019-04-06",2018,227
"2019-07-01",1992,2
"2019-07-01",1993,2
"2019-07-01",1994,54
"2019-07-01",1995,19
"2019-07-01",1997,1
"2019-07-01",1998,4
"2019-07-01",1999,24
"2019-07-01",2000,16
"2019-07-01",2001,7
"2019-07-01",2002,1
"2019-07-01",2003,130
"2019-07-01",2004,151
"2019-07-01",2005,9
"2019-07-01",2006,181
"2019-07-01",2007,134
"2019-07-01",2008,124
"2019-07-01",2009,73
"2019-07-01",2010,98
"2019-07-01",2011,127
"2019-07-01",2012,121
"2019-07-01",2013,113
"2019-07-01",2014,122
"2019-07-01",2015,143
"2019-07-01",2016,226
"2019-07-01",2017,218
"2019-07-01",2018,227
"2019-10-09",1992,2
"2019-10-09",1993,2
"2019-10-09",1994,54
"2019-10-09",1995,19
"2019-10-09",1997,1
"2019-10-09",1998,4
"2019-10-09",1999,24
"2019-10-09",2000,16
"2019-10-09",2001,7
"2019-10-09",2002,1
"2019-10-09",2003,130
"2019-10-09",2004,151
"2019-10-09",2005,9
"2019-10-09",2006,181
"2019-10-09",2007,134
"2019-10-09",2008,124
"2019-10-09",2009,73
"2019-10-09",2010,98
"2019-10-09",2011,127
"2019-10-09",2012,121
"2019-10-09",2013,113
"2019-10-09",2014,122
"2019-10-09",2015,143
"2019-10-09",2016,226
"2019-10-09",2017,218
"2019-10-09",2018,227
"2020-01-01",1992,2
"2020-01-01",1993,2
"2020-01-01",1994,54
"2020-01-01",1995,19
"2020-01-01",1997,1
"2020-01-01",1998,4
"2020-01-01",1999,24
"2020-01-01",2000,16
"2020-01-01",2001,7
"2020-01-01",2002,1
"2020-01-01",2003,130
"2020-01-01",2004,151
"2020-01-01",2005,9
"2020-01-01",2006,181
"2020-01-01",2007,134
"2020-01-01",2008,124
"2020-01-01",2009,73
"2020-01-01",2010,98
"2020-01-01",2011,127
"2020-01-01",2012,121
"2020-01-01",2013,113
"2020-01-01",2014,122
"2020-01-01",2015,143
"2020-01-01",2016,226
"2020-01-01",2017,218
"2020-01-01",2018,227
"2020-04-01",1992,2
"2020-04-01",1993,2
"2020-04-01",1994,54
"2020-04-01",1995,19
"2020-04-01",1997,1
"2020-04-01",1998,4
"2020-04-01",1999,24
"2020-04-01",2000,16
"2020-04-01",2001,7
"2020-04-01",2002,1
"2020-04-01",2003,130
"2020-04-01",2004,151
"2020-04-01",2005,9
"2020-04-01",2006,181
"2020-04-01",2007,134
"2020-04-01",2008,124
"2020-04-01",2009,73
"2020-04-01",2010,98
"2020-04-01",2011,127
"2020-04-01",2012,121
"2020-04-01",2013,113
"2020-04-01",2014,122
"2020-04-01",2015,143
"2020-04-01",2016,226
"2020-04-01",2017,218
"2020-04-01",2018,227
"2020-07-01",1992,2
"2020-07-01",1993,5
"2020-07-01",1994,56
"2020-07-01",1995,42
"2020-07-01",1997,1
"2020-07-01",1998,4
"2020-07-01",1999,24
"2020-07-01",2000,16
"2020-07-01",2001,7
"2020-07-01",2002,1
"2020-07-01",2003,130
"2020-07-01",2004,151
"2020-07-01",2005,9
"2020-07-01",2006,181
"2020-07-01",2007,152
"2020-07-01",2008,144
"2020-07-01",2009,102
"2020-07-01",2010,126
"2020-07-01",2011,176
"2020-07-01",2012,101
"2020-07-01",2013,163
"2020-07-01",2014,158
"2020-07-01",2015,177
"2020-07-01",2016,227
"2020-07-01",2017,222
"2020-07-01",2018,231
"2020-07-01",2019,251
"2020-10-01",1992,2
"2020-10-01",1993,5
"2020-10-01",1994,56
"2020-10-01",1995,42
"2020-10-01",1997,1
"2020-10-01",1998,4
"2020-10-01",1999,24
"2020-10-01",2000,16
"2020-10-01",2001,7
"2020-10-01",2002,1
"2020-10-01",2003,130
"2020-10-01",2004,151
"2020-10-01",2005,9
"2020-10-01",2006,181
"2020-10-01",2007,152
"2020-10-01",2008,144
"2020-10-01",2009,102
"2020-10-01",2010,126
"2020-10-01",2011,176
"2020-10-01",2012,101
"2020-10-01",2013,163
"2020-10-01",2014,158
"2020-10-01",2015,177
"2020-10-01",2016,227
"2020-10-01",2017,222
"2020-10-01",2018,231
"2020-10-01",2019,251
"2021-01-01",1992,2
"2021-01-01",1993,5
"2021-01-01",1994,56
"2021-01-01",1995,42
"2021-01-01",1997,1
"2021-01-01",1998,4
"2021-01-01",1999,24
"2021-01-01",2000,16
"2021-01-01",2001,7
"2021-01-01",2002,1
"2021-01-01",2003,130
"2021-01-01",2004,151
"2021-01-01",2005,9
"2021-01-01",2006,181
"2021-01-01",2007,152
"2021-01-01",2008,144
"2021-01-01",2009,102
"2021-01-01",2010,126
"2021-01-01",2011,176
"2021-01-01",2012,101
"2021-01-01",2013,163
"2021-01-01",2014,158
"2021-01-01",2015,177
"2021-01-01",2016,227
"2021-01-01",2017,222
"2021-01-01",2018,231
"2021-01-01",2019,251
"2021-04-01",1992,2
"2021-04-01",1993,5
"2021-04-01",1994,56
"2021-04-01",1995,42
"2021-04-01",1997,1
"2021-04-01",1998,4
"2021-04-01",1999,24
"2021-04-01",2000,16
"2021-04-01",2001,7
"2021-04-01",2002,1
"2021-04-01",2003,130
"2021-04-01",2004,151
"2021-04-01",2005,9
"2021-04-01",2006,181
"2021-04-01",2007,152
"2021-04-01",2008,144
"2021-04-01",2009,102
"2021-04-01",2010,126
"2021-04-01",2011,176
"2021-04-01",2012,101
"2021-04-01",2013,163
"2021-04-01",2014,158
"2021-04-01",2015,177
"2021-04-01",2016,227
"2021-04-01",2017,222
"2021-04-01",2018,231
"2021-04-01",2019,251
"2021-07-01",1992,2
"2021-07-01",1993,5
"2021-07-01",1994,56
"2021-07-01",1995,50
"2021-07-01",1997,1
"2021-07-01",1998,4
"2021-07-01",1999,24
"2021-07-01",2000,16
"2021-07-01",2001,7
"2021-07-01",2002,1
"2021-07-01",2003,130
"2021-07-01",2004,151
"2021-07-01",2005,55
"2021-07-01",2006,181
"2021-07-01",2007,154
"2021-07-01",2008,159
"2021-07-01",2009,126
"2021-07-01",2010,148
"2021-07-01",2011,176
"2021-07-01",2012,115
"2021-07-01",2013,217
"2021-07-01",2014,223
"2021-07-01",2015,245
"2021-07-01",2016,249
"2021-07-01",2017,249
"2021-07-01",2018,255
"2021-07-01",2019,261
"2021-07-01",2020,268
"2021-10-01",1992,2
"2021-10-01",1993,5
"2021-10-01",1994,56
"2021-10-01",1995,50
"2021-10-01",1997,1
"2021-10-01",1998,4
"2021-10-01",1999,24
"2021-10-01",2000,16
"2021-10-01",2001,7
"2021-10-01",2002,1
"2021-10-01",2003,130
"2021-10-01",2004,151
"2021-10-01",2005,55
"2021-10-01",2006,181
"2021-10-01",2007,154
"2021-10-01",2008,159
"2021-10-01",2009,126
"2021-10-01",2010,148
"2021-10-01",2011,176
"2021-10-01",2012,115
"2021-10-01",2013,217
"2021-10-01",2014,223
"2021-10-01",2015,245
"2021-10-01",2016,249
"2021-10-01",2017,249
"2021-10-01",2018,255
"2021-10-01",2019,261
"2021-10-01",2020,268
"2022-01-01",1992,2
"2022-01-01",1993,5
"2022-01-01",1994,56
"2022-01-01",1995,50
"2022-01-01",1997,1
"2022-01-01",1998,4
"2022-01-01",1999,24
"2022-01-01",2000,16
"2022-01-01",2001,7
"2022-01-01",2002,1
"2022-01-01",2003,130
"2022-01-01",2004,151
"2022-01-01",2005,55
"2022-01-01",2006,181
"2022-01-01",2007,154
"2022-01-01",2008,159
"2022-01-01",2009,126
"2022-01-01",2010,148
"2022-01-01",2011,176
"2022-01-01",2012,115
"2022-01-01",2013,217
"2022-01-01",2014,223
"2022-01-01",2015,245
"2022-01-01",2016,249
"2022-01-01",2017,249
"2022-01-01",2018,255
"2022-01-01",2019,261
"2022-01-01",2020,268
"2022-04-01",1992,2
"2022-04-01",1993,5
"2022-04-01",1994,56
"2022-04-01",1995,56
"2022-04-01",1997,1
"2022-04-01",1998,4
"2022-04-01",1999,24
"2022-04-01",2000,16
"2022-04-01",2001,16
"2022-04-01",2002,15
"2022-04-01",2003,130
"2022-04-01",2004,151
"2022-04-01",2005,55
"2022-04-01",2006,181
"2022-04-01",2007,158
"2022-04-01",2008,159
"2022-04-01",2009,127
"2022-04-01",2010,149
"2022-04-01",2011,176
"2022-04-01",2012,115
"2022-04-01",2013,221
"2022-04-01",2014,223
"2022-04-01",2015,246
"2022-04-01",2016,250
"2022-04-01",2017,249
"2022-04-01",2018,256
"2022-04-01",2019,261
"2022-04-01",2020,268
"2022-04-01",2021,275
"2022-07-01",1992,2
"2022-07-01",1993,5
"2022-07-01",1994,56
"2022-07-01",1995,56
"2022-07-01",1997,1
"2022-07-01",1998,4
"2022-07-01",1999,24
"2022-07-01",2000,16
"2022-07-01",2001,16
"2022-07-01",2002,15
"2022-07-01",2003,130
"2022-07-01",2004,151
"2022-07-01",2005,55
"2022-07-01",2006,181
"2022-07-01",2007,158
"2022-07-01",2008,159
"2022-07-01",2009,127
"2022-07-01",2010,149
"2022-07-01",2011,176
"2022-07-01",2012,115
"2022-07-01",2013,221
"2022-07-01",2014,223
"2022-07-01",2015,246
"2022-07-01",2016,250
"2022-07-01",2017,249
"2022-07-01",2018,256
"2022-07-01",2019,261
"2022-07-01",2020,268
"2022-07-01",2021,275
"2022-10-01",1992,2
"2022-10-01",1993,5
"2022-10-01",1994,56
"2022-10-01",1995,56
"2022-10-01",1997,1
"2022-10-01",1998,4
"2022-10-01",1999,24
"2022-10-01",2000,16
"2022-10-01",2001,16
"2022-10-01",2002,15
"2022-10-01",2003,130
"2022-10-01",2004,151
"2022-10-01",2005,55
"2022-10-01",2006,181
"2022-10-01",2007,158
"2022-10-01",2008,159
"2022-10-01",2009,127
"2022-10-01",2010,149
"2022-10-01",2011,176
"2022-10-01",2012,115
"2022-10-01",2013,221
"2022-10-01",2014,223
"2022-10-01",2015,246
"2022-10-01",2016,250
"2022-10-01",2017,249
"2022-10-01",2018,256
"2022-10-01",2019,261
"2022-10-01",2020,268
"2022-10-01",2021,275
"2023-01-01",1992,2
"2023-01-01",1993,5
"2023-01-01",1994,56
"2023-01-01",1995,56
"2023-01-01",1997,1
"2023-01-01",1998,4
"2023-01-01",1999,24
"2023-01-01",2000,16
"2023-01-01",2001,16
"2023-01-01",2002,15
"2023-01-01",2003,130
"2023-01-01",2004,151
"2023-01-01",2005,55
"2023-01-01",2006,181
"2023-01-01",2007,158
"2023-01-01",2008,159
"2023-01-01",2009,127
"2023-01-01",2010,149
"2023-01-01",2011,176
"2023-01-01",2012,115
"2023-01-01",2013,221
"2023-01-01",2014,223
"2023-01-01",2015,246
"2023-01-01",2016,250
"2023-01-01",2017,249
"2023-01-01",2018,256
"2023-01-01",2019,261
"2023-01-01",2020,268
"2023-01-01",2021,275
"2023-04-01",1992,2
"2023-04-01",1993,5
"2023-04-01",1994,56
"2023-04-01",1995,56
"2023-04-01",1997,1
"2023-04-01",1998,4
"2023-04-01",1999,24
"2023-04-01",2000,16
"2023-04-01",2001,16
"2023-04-01",2002,15
"2023-04-01",2003,130
"2023-04-01",2004,151
"2023-04-01",2005,55
"2023-04-01",2006,181
"2023-04-01",2007,158
"2023-04-01",2008,159
"2023-04-01",2009,127
"2023-04-01",2010,149
"2023-04-01",2011,176
"2023-04-01",2012,115
"2023-04-01",2013,221
"2023-04-01",2014,223
"2023-04-01",2015,246
"2023-04-01",2016,250
"2023-04-01",2017,249
"2023-04-01",2018,256
"2023-04-01",2019,261
"2023-04-01",2020,268
"2023-04-01",2021,275
"2023-07-01",1992,2
"2023-07-01",1993,5
"2023-07-01",1994,56
"2023-07-01",1995,56
"2023-07-01",1997,1
"2023-07-01",1998,4
"2023-07-01",1999,24
"2023-07-01",2000,16
"2023-07-01",2001,16
"2023-07-01",2002,15
"2023-07-01",2003,130
"2023-07-01",2004,151
"2023-07-01",2005,55
"2023-07-01",2006,181
"2023-07-01",2007,158
"2023-07-01",2008,159
"2023-07-01",2009,127
"2023-07-01",2010,149
"2023-07-01",2011,176
"2023-07-01",2012,115
"2023-07-01",2013,221
"2023-07-01",2014,223
"2023-07-01",2015,246
"2023-07-01",2016,250
"2023-07-01",2017,249
"2023-07-01",2018,256
"2023-07-01",2019,261
"2023-07-01",2020,268
"2023-07-01",2021,275
"2023-10-01",1992,2
"2023-10-01",1993,5
"2023-10-01",1994,56
"2023-10-01",1995,56
"2023-10-01",1997,3
"2023-10-01",1998,11
"2023-10-01",1999,24
"2023-10-01",2000,16
"2023-10-01",2001,20
"2023-10-01",2002,15
"2023-10-01",2003,130
"2023-10-01",2004,151
"2023-10-01",2005,55
"2023-10-01",2006,181
"2023-10-01",2007,158
"2023-10-01",2008,159
"2023-10-01",2009,174
"2023-10-01",2010,181
"2023-10-01",2011,219
"2023-10-01",2012,170
"2023-10-01",2013,229
"2023-10-01",2014,223
"2023-10-01",2015,248
"2023-10-01",2016,254
"2023-10-01",2017,250
"2023-10-01",2018,257
"2023-10-01",2019,262
"2023-10-01",2020,270
"2023-10-01",2021,276
"2023-10-01",2022,287
"2024-01-01",1992,2
"2024-01-01",1993,5
"2024-01-01",1994,56
"2024-01-01",1995,56
"2024-01-01",1997,3
"2024-01-01",1998,11
"2024-01-01",1999,24
"2024-01-01",2000,16
"2024-01-01",2001,20
"2024-01-01",2002,15
"2024-01-01",2003,130
"2024-01-01",2004,151
"2024-01-01",2005,55
"2024-01-01",2006,181
"2024-01-01",2007,158
"2024-01-01",2008,159
"2024-01-01",2009,174
"2024-01-01",2010,181
"2024-01-01",2011,219
"2024-01-01",2012,170
"2024-01-01",2013,229
"2024-01-01",2014,223
"2024-01-01",2015,248
"2024-01-01",2016,254
"2024-01-01",2017,250
"2024-01-01",2018,257
"2024-01-01",2019,262
"2024-01-01",2020,270
"2024-01-01",2021,276
"2024-01-01",2022,287
"2024-04-01",1992,2
"2024-04-01",1993,5
"2024-04-01",1994,56
"2024-04-01",1995,56
"2024-04-01",1997,3
"2024-04-01",1998,11
"2024-04-01",1999,24
"2024-04-01",2000,16
"2024-04-01",2001,20
"2024-04-01",2002,15
"2024-04-01",2003,130
"2024-04-01",2004,151
"2024-04-01",2005,55
"2024-04-01",2006,181
"2024-04-01",2007,158
"2024-04-01",2008,159
"2024-04-01",2009,174
"2024-04-01",2010,181
"2024-04-01",2011,219
"2024-04-01",2012,170
"2024-04-01",2013,229
"2024-04-01",2014,223
"2024-04-01",2015,248
"2024-04-01",2016,254
"2024-04-01",2017,250
"2024-04-01",2018,257
"2024-04-01",2019,262
"2024-04-01",2020,270
"2024-04-01",2021,276
"2024-04-01",2022,287
