"snapshot","year","occurrenceCount"
"2022-07-01",2020,36443
"2022-07-01",2021,65819
"2022-10-01",1992,2
"2022-10-01",1993,5
"2022-10-01",1994,101
"2022-10-01",1995,93
"2022-10-01",1997,1
"2022-10-01",1998,4
"2022-10-01",1999,29
"2022-10-01",2000,17
"2022-10-01",2001,18
"2022-10-01",2002,16
"2022-10-01",2003,273
"2022-10-01",2004,1854
"2022-10-01",2005,95
"2022-10-01",2006,589
"2022-10-01",2007,410
"2022-10-01",2008,656
"2022-10-01",2009,1265
"2022-10-01",2010,365
"2022-10-01",2011,716
"2022-10-01",2012,294
"2022-10-01",2013,2244
"2022-10-01",2014,2775
"2022-10-01",2015,5055
"2022-10-01",2016,8581
"2022-10-01",2017,7211
"2022-10-01",2018,13198
"2022-10-01",2019,24295
"2022-10-01",2020,36443
"2022-10-01",2021,65819
"2023-01-01",1992,2
"2023-01-01",1993,5
"2023-01-01",1994,101
"2023-01-01",1995,93
"2023-01-01",1997,1
"2023-01-01",1998,4
"2023-01-01",1999,29
"2023-01-01",2000,17
"2023-01-01",2001,18
"2023-01-01",2002,16
"2023-01-01",2003,273
"2023-01-01",2004,1854
"2023-01-01",2005,95
"2023-01-01",2006,589
"2023-01-01",2007,410
"2023-01-01",2008,656
"2023-01-01",2009,1265
"2023-01-01",2010,365
"2023-01-01",2011,716
"2023-01-01",2012,294
"2023-01-01",2013,2244
"2023-01-01",2014,2775
"2023-01-01",2015,5055
"2023-01-01",2016,8581
"2023-01-01",2017,7211
"2023-01-01",2018,13198
"2023-01-01",2019,24295
"2023-01-01",2020,36443
"2023-01-01",2021,65819
"2023-04-01",1992,2
"2023-04-01",1993,5
"2023-04-01",1994,101
"2023-04-01",1995,93
"2023-04-01",1997,1
"2023-04-01",1998,4
"2023-04-01",1999,29
"2023-04-01",2000,17
"2023-04-01",2001,18
"2023-04-01",2002,16
"2023-04-01",2003,273
"2023-04-01",2004,1854
"2023-04-01",2005,95
"2023-04-01",2006,589
"2023-04-01",2007,410
"2023-04-01",2008,656
"2023-04-01",2009,1265
"2023-04-01",2010,365
"2023-04-01",2011,716
"2023-04-01",2012,294
"2023-04-01",2013,2244
"2023-04-01",2014,2775
"2023-04-01",2015,5055
"2023-04-01",2016,8581
"2023-04-01",2017,7211
"2023-04-01",2018,13198
"2023-04-01",2019,24295
"2023-04-01",2020,36443
"2023-04-01",2021,65819
"2023-07-01",1992,2
"2023-07-01",1993,5
"2023-07-01",1994,101
"2023-07-01",1995,93
"2023-07-01",1997,1
"2023-07-01",1998,4
"2023-07-01",1999,29
"2023-07-01",2000,17
"2023-07-01",2001,18
"2023-07-01",2002,16
"2023-07-01",2003,273
"2023-07-01",2004,1854
"2023-07-01",2005,95
"2023-07-01",2006,589
"2023-07-01",2007,410
"2023-07-01",2008,656
"2023-07-01",2009,1265
"2023-07-01",2010,365
"2023-07-01",2011,716
"2023-07-01",2012,294
"2023-07-01",2013,2244
"2023-07-01",2014,2775
"2023-07-01",2015,5055
"2023-07-01",2016,8581
"2023-07-01",2017,7211
"2023-07-01",2018,13198
"2023-07-01",2019,24295
"2023-07-01",2020,36443
"2023-07-01",2021,65819
"2023-10-01",1992,2
"2023-10-01",1993,5
"2023-10-01",1994,101
"2023-10-01",1995,93
"2023-10-01",1997,3
"2023-10-01",1998,16
"2023-10-01",1999,29
"2023-10-01",2000,17
"2023-10-01",2001,22
"2023-10-01",2002,16
"2023-10-01",2003,273
"2023-10-01",2004,1854
"2023-10-01",2005,95
"2023-10-01",2006,589
"2023-10-01",2007,410
"2023-10-01",2008,658
"2023-10-01",2009,3568
"2023-10-01",2010,2124
"2023-10-01",2011,2638
"2023-10-01",2012,1042
"2023-10-01",2013,2517
"2023-10-01",2014,2785
"2023-10-01",2015,5127
"2023-10-01",2016,8638
"2023-10-01",2017,7234
"2023-10-01",2018,13282
"2023-10-01",2019,24484
"2023-10-01",2020,36468
"2023-10-01",2021,65998
"2023-10-01",2022,61673
"2024-01-01",1992,2
"2024-01-01",1993,5
"2024-01-01",1994,101
"2024-01-01",1995,93
"2024-01-01",1997,3
"2024-01-01",1998,16
"2024-01-01",1999,29
"2024-01-01",2000,17
"2024-01-01",2001,22
"2024-01-01",2002,16
"2024-01-01",2003,273
"2024-01-01",2004,1854
"2024-01-01",2005,95
"2024-01-01",2006,589
"2024-01-01",2007,410
"2024-01-01",2008,658
"2024-01-01",2009,3568
"2024-01-01",2010,2124
"2024-01-01",2011,2638
"2024-01-01",2012,1042
"2024-01-01",2013,2517
"2024-01-01",2014,2785
"2024-01-01",2015,5127
"2024-01-01",2016,8638
"2024-01-01",2017,7234
"2024-01-01",2018,13282
"2024-01-01",2019,24484
"2024-01-01",2020,36468
"2024-01-01",2021,65998
"2024-01-01",2022,61673
"2024-04-01",1992,2
"2024-04-01",1993,5
"2024-04-01",1994,101
"2024-04-01",1995,93
"2024-04-01",1997,3
"2024-04-01",1998,16
"2024-04-01",1999,29
"2024-04-01",2000,17
"2024-04-01",2001,22
"2024-04-01",2002,16
"2024-04-01",2003,273
"2024-04-01",2004,1854
"2024-04-01",2005,95
"2024-04-01",2006,589
"2024-04-01",2007,410
"2024-04-01",2008,658
"2024-04-01",2009,3568
"2024-04-01",2010,2124
"2024-04-01",2011,2638
"2024-04-01",2012,1042
"2024-04-01",2013,2517
"2024-04-01",2014,2785
"2024-04-01",2015,5127
"2024-04-01",2016,8638
"2024-04-01",2017,7234
"2024-04-01",2018,13282
"2024-04-01",2019,24484
"2024-04-01",2020,36468
"2024-04-01",2021,65998
"2024-04-01",2022,61673
"2024-07-01",1992,2
"2024-07-01",1993,5
"2024-07-01",1994,101
"2024-07-01",1995,93
"2024-07-01",1997,3
"2024-07-01",1998,16
"2024-07-01",1999,29
"2024-07-01",2000,17
"2024-07-01",2001,38
"2024-07-01",2002,16
"2024-07-01",2003,273
"2024-07-01",2004,1854
"2024-07-01",2005,100
"2024-07-01",2006,590
"2024-07-01",2007,414
"2024-07-01",2008,658
"2024-07-01",2009,3571
"2024-07-01",2010,2124
"2024-07-01",2011,2638
"2024-07-01",2012,1042
"2024-07-01",2013,2519
"2024-07-01",2014,2787
"2024-07-01",2015,5127
"2024-07-01",2016,8841
"2024-07-01",2017,7235
"2024-07-01",2018,13290
"2024-07-01",2019,24492
"2024-07-01",2020,36536
"2024-07-01",2021,66042
"2024-07-01",2022,61766
"2024-07-01",2023,81031
