"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"UNKNOWN",1032
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",528
"2014-09-08",1,"FOSSIL_SPECIMEN",3393
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",120
"2008-10-10",6,"PRESERVED_SPECIMEN",24815
"2017-04-12",1,"OBSERVATION",157
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",58
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",2565
"2014-03-28",5,"LIVING_SPECIMEN",129
"2016-07-04",7,"OBSERVATION",1066
"2008-12-17",1,"OBSERVATION",101
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2016-10-07",4,"FOSSIL_SPECIMEN",58
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",210
"2016-10-07",5,"UNKNOWN",41
"2009-06-17",0,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",1066
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"LIVING_SPECIMEN",1942
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",12
"2020-04-01",6,"FOSSIL_SPECIMEN",405
"2017-12-22",5,"UNKNOWN",25
"2020-04-01",7,"MATERIAL_SAMPLE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",11225
"2019-01-01",4,"FOSSIL_SPECIMEN",410
"2016-04-05",6,"PRESERVED_SPECIMEN",39338
"2019-01-01",5,"MATERIAL_SAMPLE",82
"2013-05-21",4,"FOSSIL_SPECIMEN",47
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",13
"2020-04-01",0,"PRESERVED_SPECIMEN",527
"2012-10-31",0,"FOSSIL_SPECIMEN",146
"2015-04-09",0,"UNKNOWN",699
"2019-01-01",5,"UNKNOWN",22
"2013-02-20",0,"UNKNOWN",29
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",3101
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",9580
"2008-10-10",7,"PRESERVED_SPECIMEN",401
"2010-04-01",5,"UNKNOWN",31
"2014-09-08",3,"UNKNOWN",533
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",105
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1658
"2014-03-28",6,"OBSERVATION",101
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2020-01-01",7,"OBSERVATION",1066
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",149
"2009-06-17",0,"FOSSIL_SPECIMEN",214
"2019-07-01",5,"OBSERVATION",43
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",41238
"2009-06-17",1,"UNKNOWN",8983
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",31
"2011-09-05",3,"UNKNOWN",1040
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1066
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",385
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",41241
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",210
"2013-02-20",0,"FOSSIL_SPECIMEN",148
"2016-04-05",7,"PRESERVED_SPECIMEN",1474
"2019-01-01",6,"MATERIAL_SAMPLE",56
"2009-12-16",5,"UNKNOWN",30
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",408
"2018-07-11",4,"FOSSIL_SPECIMEN",410
"2020-04-01",1,"PRESERVED_SPECIMEN",15973
"2012-10-31",1,"FOSSIL_SPECIMEN",2320
"2015-04-09",1,"UNKNOWN",3817
"2019-01-01",6,"UNKNOWN",40893
"2013-02-20",1,"UNKNOWN",3317
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2013-07-09",5,"UNKNOWN",31
"2015-01-19",0,"PRESERVED_SPECIMEN",394
"2010-04-01",5,"OBSERVATION",43
"2019-04-06",5,"UNKNOWN",22
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",69758
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",2565
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2014-09-08",4,"UNKNOWN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",408
"2017-10-12",5,"PRESERVED_SPECIMEN",9514
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1066
"2019-10-09",4,"PRESERVED_SPECIMEN",140
"2016-10-07",6,"FOSSIL_SPECIMEN",408
"2016-12-27",0,"PRESERVED_SPECIMEN",461
"2019-07-01",6,"LIVING_SPECIMEN",1505
"2009-06-17",1,"FOSSIL_SPECIMEN",2078
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2008-04-01",6,"UNKNOWN",51347
"2016-07-04",0,"FOSSIL_SPECIMEN",269
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2016-10-07",0,"PRESERVED_SPECIMEN",732
"2016-10-07",7,"UNKNOWN",12
"2020-01-01",0,"MATERIAL_SAMPLE",420
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3576
"2020-01-01",0,"UNKNOWN",297
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",210
"2009-09-25",6,"FOSSIL_SPECIMEN",405
"2010-11-17",0,"FOSSIL_SPECIMEN",225
"2015-10-01",5,"LIVING_SPECIMEN",129
"2007-12-19",6,"FOSSIL_SPECIMEN",404
"2012-07-13",0,"FOSSIL_SPECIMEN",146
"2012-12-11",5,"LIVING_SPECIMEN",118
"2017-12-22",7,"UNKNOWN",14
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",787
"2009-09-25",0,"PRESERVED_SPECIMEN",573
"2013-02-20",1,"FOSSIL_SPECIMEN",2383
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",2565
"2013-05-21",6,"FOSSIL_SPECIMEN",406
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",35
"2019-01-01",0,"PRESERVED_SPECIMEN",405
"2019-01-01",7,"UNKNOWN",13
"2013-02-20",2,"UNKNOWN",66
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",30
"2013-05-21",0,"PRESERVED_SPECIMEN",695
"2013-07-09",6,"UNKNOWN",2348
"2015-01-19",1,"PRESERVED_SPECIMEN",8970
"2019-04-06",6,"UNKNOWN",40828
"2014-09-08",4,"FOSSIL_SPECIMEN",47
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",1673
"2020-04-01",1,"MACHINE_OBSERVATION",23364
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",2010
"2017-10-12",6,"PRESERVED_SPECIMEN",39300
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",10453
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",0,"HUMAN_OBSERVATION",172
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-12-27",1,"PRESERVED_SPECIMEN",11673
"2016-04-05",1,"HUMAN_OBSERVATION",50096
"2019-07-01",7,"OBSERVATION",1066
"2015-07-03",7,"OBSERVATION",1066
"2016-07-04",1,"FOSSIL_SPECIMEN",6595
"2020-01-01",0,"FOSSIL_SPECIMEN",1143
"2016-10-07",1,"PRESERVED_SPECIMEN",11321
"2020-01-01",1,"MATERIAL_SAMPLE",2243
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",129
"2016-07-04",2,"UNKNOWN",35
"2011-09-05",5,"UNKNOWN",29
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",33
"2018-09-28",0,"FOSSIL_SPECIMEN",1288
"2020-01-01",1,"UNKNOWN",5402
"2018-09-28",1,"MATERIAL_SAMPLE",333
"2010-11-17",1,"FOSSIL_SPECIMEN",2186
"2015-10-01",6,"LIVING_SPECIMEN",1715
"2012-07-13",1,"FOSSIL_SPECIMEN",2182
"2012-12-11",6,"LIVING_SPECIMEN",2018
"2018-04-09",0,"HUMAN_OBSERVATION",1193
"2013-07-09",6,"OBSERVATION",128
"2016-01-04",4,"PRESERVED_SPECIMEN",93
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",7029
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2099
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",783
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",535
"2019-01-01",1,"PRESERVED_SPECIMEN",14588
"2013-02-20",3,"UNKNOWN",1040
"2012-01-18",1,"UNKNOWN",3365
"2013-05-21",1,"PRESERVED_SPECIMEN",7965
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",403
"2010-04-01",7,"OBSERVATION",784
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",57
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",146
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",3489
"2010-07-26",0,"FOSSIL_SPECIMEN",221
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",1670
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",43
"2019-10-09",6,"PRESERVED_SPECIMEN",72784
"2015-10-01",1,"HUMAN_OBSERVATION",4352
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",8885
"2020-01-01",2,"MATERIAL_SAMPLE",98
"2013-12-20",6,"LIVING_SPECIMEN",1658
"2016-07-04",3,"UNKNOWN",529
"2011-09-05",6,"UNKNOWN",2547
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3340
"2018-09-28",1,"FOSSIL_SPECIMEN",10818
"2020-01-01",2,"UNKNOWN",33
"2009-12-16",7,"OBSERVATION",784
"2018-04-09",1,"HUMAN_OBSERVATION",115893
"2019-07-01",0,"UNKNOWN",297
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",699
"2013-07-09",7,"OBSERVATION",1066
"2016-01-04",5,"PRESERVED_SPECIMEN",3330
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"PRESERVED_SPECIMEN",111
"2017-10-12",0,"HUMAN_OBSERVATION",171
"2012-10-31",4,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"UNKNOWN",19
"2012-01-18",2,"UNKNOWN",66
"2018-07-11",1,"PRESERVED_SPECIMEN",11142
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",408
"2017-04-12",6,"LIVING_SPECIMEN",1729
"2008-10-10",0,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",117
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",705
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",2147
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2837
"2008-12-17",6,"LIVING_SPECIMEN",609
"2019-10-09",7,"PRESERVED_SPECIMEN",1729
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",44
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",2498
"2009-06-17",5,"UNKNOWN",29
"2016-07-04",4,"UNKNOWN",28
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",260
"2020-01-01",3,"UNKNOWN",528
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",625
"2019-07-01",1,"UNKNOWN",6330
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",3817
"2017-12-22",1,"MATERIAL_SAMPLE",334
"2016-01-04",6,"PRESERVED_SPECIMEN",39035
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",46
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",10601
"2017-10-12",1,"HUMAN_OBSERVATION",107277
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",2013
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"UNKNOWN",31
"2019-10-09",0,"HUMAN_OBSERVATION",1860
"2012-01-18",3,"UNKNOWN",1040
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2019-04-06",0,"MATERIAL_SAMPLE",48
"2017-04-12",7,"OBSERVATION",1066
"2010-04-01",0,"FOSSIL_SPECIMEN",228
"2017-07-24",0,"HUMAN_OBSERVATION",173
"2008-10-10",1,"OBSERVATION",101
"2009-04-06",6,"LIVING_SPECIMEN",641
"2014-09-08",1,"PRESERVED_SPECIMEN",9539
"2011-02-21",5,"LIVING_SPECIMEN",117
"2008-12-17",7,"OBSERVATION",584
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2008-04-01",0,"FOSSIL_SPECIMEN",126
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",1066
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",38
"2016-07-04",4,"FOSSIL_SPECIMEN",58
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2020-01-01",4,"MATERIAL_SAMPLE",65
"2009-06-17",6,"UNKNOWN",2619
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",41
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",117
"2014-03-28",3,"UNKNOWN",513
"2015-07-03",1,"FOSSIL_SPECIMEN",6537
"2018-09-28",3,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"UNKNOWN",3101
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2012-07-13",4,"FOSSIL_SPECIMEN",46
