"snapshot","kingdom","speciesCount"
"2019-01-01",4,503
"2019-01-01",5,80
"2019-01-01",6,4012
"2019-04-06",1,5278
"2019-04-06",3,5
"2019-04-06",4,486
"2019-04-06",5,82
"2019-04-06",6,4027
"2019-07-01",1,6334
"2019-07-01",3,5
"2019-07-01",4,491
"2019-07-01",5,84
"2019-07-01",6,4073
"2019-07-01",7,1
"2019-10-09",1,6687
"2019-10-09",3,5
"2019-10-09",4,491
"2019-10-09",5,108
"2019-10-09",6,4221
"2019-10-09",7,3
"2020-01-01",1,7512
"2020-01-01",3,4
"2020-01-01",4,217
"2020-01-01",5,116
"2020-01-01",6,4502
"2020-01-01",7,3
"2020-04-01",1,7888
"2020-04-01",3,4
"2020-04-01",4,203
"2020-04-01",5,127
"2020-04-01",6,4530
"2020-04-01",7,3
"2020-07-01",1,8291
"2020-07-01",3,4
"2020-07-01",4,203
"2020-07-01",5,130
"2020-07-01",6,4622
"2020-07-01",7,3
"2020-10-01",1,8608
"2020-10-01",3,4
"2020-10-01",4,206
"2020-10-01",5,134
"2020-10-01",6,4658
"2020-10-01",7,3
"2021-01-01",1,9217
"2021-01-01",3,4
"2021-01-01",4,207
"2021-01-01",5,144
"2021-01-01",6,4698
"2021-01-01",7,4
"2021-01-01",8,1
"2021-04-01",1,9405
"2021-04-01",3,4
"2021-04-01",4,203
"2021-04-01",5,166
"2021-04-01",6,4788
"2021-04-01",7,4
"2021-04-01",8,1
"2021-07-01",1,10060
"2021-07-01",3,5
"2021-07-01",4,296
"2021-07-01",5,179
"2021-07-01",6,5094
"2021-07-01",7,4
"2021-07-01",8,1
"2021-10-01",1,10219
"2021-10-01",3,5
"2021-10-01",4,296
"2021-10-01",5,186
"2021-10-01",6,5142
"2021-10-01",7,5
"2021-10-01",8,1
"2022-01-01",1,10321
"2022-01-01",3,5
"2022-01-01",4,296
"2022-01-01",5,198
"2022-01-01",6,5159
"2022-01-01",7,5
"2022-01-01",8,1
"2022-04-01",1,10271
"2022-04-01",3,5
"2022-04-01",4,279
"2022-04-01",5,269
"2022-04-01",6,5179
"2022-04-01",7,4
"2022-04-01",8,1
"2022-07-01",1,10476
"2022-07-01",3,5
"2022-07-01",4,183
"2022-07-01",5,362
"2022-07-01",6,5209
"2022-07-01",7,13
"2022-07-01",8,1
"2022-10-01",1,10804
"2022-10-01",3,5
"2022-10-01",4,183
"2022-10-01",5,444
"2022-10-01",6,5342
"2022-10-01",7,19
"2022-10-01",8,1
"2023-01-01",1,11217
"2023-01-01",3,6
"2023-01-01",4,564
"2023-01-01",5,516
"2023-01-01",6,5388
"2023-01-01",7,20
"2023-01-01",8,1
"2023-04-01",1,11581
"2023-04-01",3,7
"2023-04-01",4,560
"2023-04-01",5,577
"2023-04-01",6,5482
"2023-04-01",7,20
"2023-04-01",8,2
"2023-07-01",1,12005
"2023-07-01",3,7
"2023-07-01",4,562
"2023-07-01",5,611
"2023-07-01",6,5824
"2023-07-01",7,20
"2023-07-01",8,2
"2023-10-01",1,12268
"2023-10-01",3,7
"2023-10-01",4,559
"2023-10-01",5,678
"2023-10-01",6,5841
"2023-10-01",7,23
"2023-10-01",8,2
"2024-01-01",1,12133
"2024-01-01",3,10
"2024-01-01",4,563
"2024-01-01",5,766
"2024-01-01",6,5985
"2024-01-01",7,26
"2024-01-01",8,2
"2024-04-01",1,12627
"2024-04-01",3,11
"2024-04-01",4,703
"2024-04-01",5,806
"2024-04-01",6,6301
"2024-04-01",7,36
"2024-04-01",8,1
"2024-07-01",1,12971
"2024-07-01",3,11
"2024-07-01",4,708
"2024-07-01",5,865
"2024-07-01",6,6344
"2024-07-01",7,38
