"snapshot","kingdom","speciesCount"
"2023-01-01",3,87
"2023-01-01",4,2163
"2023-01-01",5,8338
"2023-01-01",6,14824
"2023-01-01",7,396
"2023-01-01",8,2
"2023-04-01",1,49537
"2023-04-01",2,1
"2023-04-01",3,90
"2023-04-01",4,2173
"2023-04-01",5,8384
"2023-04-01",6,15799
"2023-04-01",7,396
"2023-04-01",8,2
"2023-07-01",1,49786
"2023-07-01",2,1
"2023-07-01",3,90
"2023-07-01",4,2205
"2023-07-01",5,8929
"2023-07-01",6,15987
"2023-07-01",7,397
"2023-07-01",8,2
"2023-10-01",1,50181
"2023-10-01",2,1
"2023-10-01",3,90
"2023-10-01",4,2216
"2023-10-01",5,9073
"2023-10-01",6,16047
"2023-10-01",7,397
"2023-10-01",8,2
"2024-01-01",1,50324
"2024-01-01",2,1
"2024-01-01",3,90
"2024-01-01",4,2230
"2024-01-01",5,9096
"2024-01-01",6,16073
"2024-01-01",7,398
"2024-01-01",8,2
"2024-04-01",1,51074
"2024-04-01",2,1
"2024-04-01",3,89
"2024-04-01",4,2238
"2024-04-01",5,9046
"2024-04-01",6,16244
"2024-04-01",7,397
"2024-04-01",8,2
"2024-07-01",1,51068
"2024-07-01",2,1
"2024-07-01",3,94
"2024-07-01",4,2260
"2024-07-01",5,9261
"2024-07-01",6,16440
"2024-07-01",7,400
"2024-07-01",8,2
