"snapshot","kingdom","speciesCount"
"2013-05-21",4,1762
"2013-05-21",5,6453
"2013-05-21",6,11756
"2013-05-21",7,446
"2013-05-21",8,2
"2013-07-09",0,1
"2013-07-09",1,34743
"2013-07-09",2,42
"2013-07-09",3,1163
"2013-07-09",4,1791
"2013-07-09",5,6457
"2013-07-09",6,11758
"2013-07-09",7,446
"2013-07-09",8,2
"2013-09-10",0,1
"2013-09-10",1,34804
"2013-09-10",2,42
"2013-09-10",3,1163
"2013-09-10",4,1791
"2013-09-10",5,6457
"2013-09-10",6,11776
"2013-09-10",7,446
"2013-09-10",8,2
"2013-12-20",0,1
"2013-12-20",1,35157
"2013-12-20",2,42
"2013-12-20",3,1160
"2013-12-20",4,1790
"2013-12-20",5,6459
"2013-12-20",6,11788
"2013-12-20",7,446
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,36938
"2014-03-28",2,44
"2014-03-28",3,1229
"2014-03-28",4,2148
"2014-03-28",5,6508
"2014-03-28",6,11868
"2014-03-28",7,452
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,37210
"2014-09-08",2,44
"2014-09-08",3,1232
"2014-09-08",4,2157
"2014-09-08",5,6591
"2014-09-08",6,11912
"2014-09-08",7,422
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,37879
"2015-01-19",2,44
"2015-01-19",3,1324
"2015-01-19",4,2290
"2015-01-19",5,6666
"2015-01-19",6,11980
"2015-01-19",7,462
"2015-01-19",8,2
"2015-04-09",0,1
"2015-04-09",1,38581
"2015-04-09",2,44
"2015-04-09",3,1296
"2015-04-09",4,2308
"2015-04-09",5,6672
"2015-04-09",6,11929
"2015-04-09",7,454
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,38555
"2015-07-03",2,44
"2015-07-03",3,1296
"2015-07-03",4,2284
"2015-07-03",5,6748
"2015-07-03",6,12065
"2015-07-03",7,454
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,38689
"2015-10-01",2,44
"2015-10-01",3,1308
"2015-10-01",4,2358
"2015-10-01",5,6768
"2015-10-01",6,12374
"2015-10-01",7,454
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,38779
"2016-01-04",2,44
"2016-01-04",3,1308
"2016-01-04",4,2361
"2016-01-04",5,6824
"2016-01-04",6,12380
"2016-01-04",7,454
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,39147
"2016-04-05",2,44
"2016-04-05",3,1315
"2016-04-05",4,2369
"2016-04-05",5,6826
"2016-04-05",6,12430
"2016-04-05",7,454
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,39391
"2016-07-04",2,44
"2016-07-04",3,1315
"2016-07-04",4,2368
"2016-07-04",5,6093
"2016-07-04",6,12443
"2016-07-04",7,452
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,39362
"2016-10-07",2,44
"2016-10-07",3,1323
"2016-10-07",4,2369
"2016-10-07",5,6104
"2016-10-07",6,12467
"2016-10-07",7,420
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,39654
"2016-12-27",2,42
"2016-12-27",3,1276
"2016-12-27",4,2372
"2016-12-27",5,6125
"2016-12-27",6,12525
"2016-12-27",7,420
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,39873
"2017-04-12",2,42
"2017-04-12",3,1276
"2017-04-12",4,2375
"2017-04-12",5,6125
"2017-04-12",6,12524
"2017-04-12",7,421
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,39793
"2017-07-24",2,42
"2017-07-24",3,1273
"2017-07-24",4,2375
"2017-07-24",5,6126
"2017-07-24",6,12522
"2017-07-24",7,421
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,40332
"2017-10-12",2,42
"2017-10-12",3,1342
"2017-10-12",4,2383
"2017-10-12",5,6110
"2017-10-12",6,12695
"2017-10-12",7,422
"2017-10-12",8,2
"2017-12-22",0,3
"2017-12-22",1,41696
"2017-12-22",2,42
"2017-12-22",3,1345
"2017-12-22",4,2575
"2017-12-22",5,6302
"2017-12-22",6,12839
"2017-12-22",7,422
"2017-12-22",8,2
"2018-04-09",0,3
"2018-04-09",1,44012
"2018-04-09",2,45
"2018-04-09",3,1457
"2018-04-09",4,2279
"2018-04-09",5,8233
"2018-04-09",6,13374
"2018-04-09",7,430
"2018-04-09",8,2
"2018-07-11",0,3
"2018-07-11",1,44126
"2018-07-11",2,45
"2018-07-11",3,1453
"2018-07-11",4,2129
"2018-07-11",5,8195
"2018-07-11",6,13367
"2018-07-11",7,461
"2018-07-11",8,2
"2018-09-28",0,3
"2018-09-28",1,43964
"2018-09-28",2,45
"2018-09-28",3,1453
"2018-09-28",4,2133
"2018-09-28",5,8205
"2018-09-28",6,13394
"2018-09-28",7,461
"2018-09-28",8,2
"2019-01-01",0,4
"2019-01-01",1,46769
"2019-01-01",2,50
"2019-01-01",3,1574
"2019-01-01",4,2173
"2019-01-01",5,8705
"2019-01-01",6,13930
"2019-01-01",7,472
"2019-01-01",8,10
"2019-04-06",0,6
"2019-04-06",1,47403
"2019-04-06",2,57
"2019-04-06",3,2229
"2019-04-06",4,2533
"2019-04-06",5,8846
"2019-04-06",6,14095
"2019-04-06",7,528
"2019-04-06",8,10
"2019-07-01",0,6
"2019-07-01",1,49362
"2019-07-01",2,57
"2019-07-01",3,2234
"2019-07-01",4,2724
"2019-07-01",5,9081
"2019-07-01",6,14295
"2019-07-01",7,530
"2019-07-01",8,10
"2019-10-09",0,6
"2019-10-09",1,49036
"2019-10-09",2,57
"2019-10-09",3,2234
"2019-10-09",4,2698
"2019-10-09",5,9092
"2019-10-09",6,14334
"2019-10-09",7,531
"2019-10-09",8,10
"2020-01-01",0,6
"2020-01-01",1,49158
"2020-01-01",2,61
"2020-01-01",3,2393
"2020-01-01",4,2733
"2020-01-01",5,9104
"2020-01-01",6,14413
"2020-01-01",7,536
"2020-01-01",8,10
"2020-04-01",0,6
"2020-04-01",1,49492
"2020-04-01",2,61
"2020-04-01",3,2393
"2020-04-01",4,2766
"2020-04-01",5,9116
"2020-04-01",6,14500
"2020-04-01",7,536
"2020-04-01",8,10
"2020-07-01",0,6
"2020-07-01",1,50312
"2020-07-01",2,61
"2020-07-01",3,2391
"2020-07-01",4,2771
"2020-07-01",5,9229
"2020-07-01",6,14568
"2020-07-01",7,536
"2020-07-01",8,10
"2020-10-01",0,6
"2020-10-01",1,50408
"2020-10-01",2,61
"2020-10-01",3,2393
"2020-10-01",4,2803
"2020-10-01",5,9231
"2020-10-01",6,14657
"2020-10-01",7,538
"2020-10-01",8,10
"2021-01-01",0,6
"2021-01-01",1,50609
"2021-01-01",2,61
"2021-01-01",3,2393
"2021-01-01",4,2790
"2021-01-01",5,9242
"2021-01-01",6,14679
"2021-01-01",7,538
"2021-01-01",8,10
"2021-04-01",0,6
"2021-04-01",1,50911
"2021-04-01",2,61
"2021-04-01",3,2392
"2021-04-01",4,2820
"2021-04-01",5,9262
"2021-04-01",6,14776
"2021-04-01",7,537
"2021-04-01",8,10
"2021-07-01",0,6
"2021-07-01",1,51193
"2021-07-01",2,61
"2021-07-01",3,2425
"2021-07-01",4,3032
"2021-07-01",5,9259
"2021-07-01",6,14814
"2021-07-01",7,543
"2021-07-01",8,10
"2021-10-01",0,10
"2021-10-01",1,53141
"2021-10-01",2,71
"2021-10-01",3,3130
"2021-10-01",4,4135
"2021-10-01",5,10258
"2021-10-01",6,15297
"2021-10-01",7,486
"2021-10-01",8,231
"2022-01-01",0,10
"2022-01-01",1,54147
"2022-01-01",2,72
"2022-01-01",3,3231
"2022-01-01",4,4179
"2022-01-01",5,10370
"2022-01-01",6,15452
"2022-01-01",7,486
"2022-01-01",8,231
"2022-04-01",0,10
"2022-04-01",1,54412
"2022-04-01",2,72
"2022-04-01",3,3233
"2022-04-01",4,4166
"2022-04-01",5,10413
"2022-04-01",6,15535
"2022-04-01",7,486
"2022-04-01",8,231
"2022-07-01",0,10
"2022-07-01",1,54730
"2022-07-01",2,73
"2022-07-01",3,3265
"2022-07-01",4,3898
"2022-07-01",5,10819
"2022-07-01",6,15576
"2022-07-01",7,487
"2022-07-01",8,241
"2022-10-01",0,10
"2022-10-01",1,54876
"2022-10-01",2,74
"2022-10-01",3,3269
"2022-10-01",4,3896
"2022-10-01",5,10950
"2022-10-01",6,15620
"2022-10-01",7,487
"2022-10-01",8,241
"2023-01-01",0,10
"2023-01-01",1,55133
"2023-01-01",2,74
"2023-01-01",3,3348
"2023-01-01",4,4176
"2023-01-01",5,11061
"2023-01-01",6,15706
"2023-01-01",7,490
"2023-01-01",8,249
"2023-04-01",0,10
"2023-04-01",1,56560
"2023-04-01",2,75
"2023-04-01",3,3282
"2023-04-01",4,4210
"2023-04-01",5,11131
"2023-04-01",6,16673
"2023-04-01",7,492
"2023-04-01",8,250
"2023-07-01",0,10
"2023-07-01",1,56920
"2023-07-01",2,75
"2023-07-01",3,3364
"2023-07-01",4,4234
"2023-07-01",5,11634
"2023-07-01",6,16907
"2023-07-01",7,493
"2023-07-01",8,251
"2023-10-01",0,10
"2023-10-01",1,57312
"2023-10-01",2,76
"2023-10-01",3,3371
"2023-10-01",4,4243
"2023-10-01",5,11718
"2023-10-01",6,16947
"2023-10-01",7,495
"2023-10-01",8,245
"2024-01-01",0,10
"2024-01-01",1,57499
"2024-01-01",2,76
"2024-01-01",3,3395
"2024-01-01",4,4256
"2024-01-01",5,11754
"2024-01-01",6,16979
"2024-01-01",7,499
"2024-01-01",8,245
"2024-04-01",0,10
"2024-04-01",1,58066
"2024-04-01",2,76
"2024-04-01",3,3395
"2024-04-01",4,4309
"2024-04-01",5,11719
"2024-04-01",6,17159
"2024-04-01",7,503
"2024-04-01",8,244
