"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1687
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7178
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",536
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3589
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",889
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7035
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",22970
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",295
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",113
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",760
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",208
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",334
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13671
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",898
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",325
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14195
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1888
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2825
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",160
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1762
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",816
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",83
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4549
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",85
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",82
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",840
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2870
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",72
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",116
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",29
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23245
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4800
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2110
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2472
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93029
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2156
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4828
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178801
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6549
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41845
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1205
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3019
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",266
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2552
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4693
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47715
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",667
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5334
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378768
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20325
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",751
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1911
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2238
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41782
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1303
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3980
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",691
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",123
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5959
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",270
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2737
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1222
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
