"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"OBSERVATION",166621
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",31609
"2009-06-17",5,"LIVING_SPECIMEN",12553
"2009-06-17",5,"OCCURRENCE",15672
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"FOSSIL_SPECIMEN",1581
"2009-06-17",6,"PRESERVED_SPECIMEN",600236
"2009-06-17",6,"LIVING_SPECIMEN",3072
"2009-06-17",6,"OCCURRENCE",28166
"2009-06-17",6,"HUMAN_OBSERVATION",48
"2009-06-17",6,"OBSERVATION",1832
"2009-06-17",7,"OBSERVATION",968
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",22605
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",207
"2009-06-17",8,"LIVING_SPECIMEN",192
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",887
"2009-09-25",0,"LIVING_SPECIMEN",237
"2009-09-25",0,"OCCURRENCE",599
"2009-09-25",0,"HUMAN_OBSERVATION",195
"2009-09-25",0,"OBSERVATION",5066
"2009-09-25",0,"FOSSIL_SPECIMEN",193
"2009-09-25",1,"PRESERVED_SPECIMEN",722446
"2009-09-25",1,"LIVING_SPECIMEN",4
"2009-09-25",1,"MATERIAL_CITATION",11
"2009-09-25",1,"OCCURRENCE",16717
"2009-09-25",1,"OBSERVATION",75960
"2009-09-25",1,"FOSSIL_SPECIMEN",9193
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2009-09-25",2,"LIVING_SPECIMEN",82
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1125
"2009-09-25",3,"LIVING_SPECIMEN",6699
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",10
"2009-09-25",3,"OBSERVATION",2329
"2009-09-25",4,"FOSSIL_SPECIMEN",630
"2009-09-25",4,"PRESERVED_SPECIMEN",6691
"2009-09-25",4,"LIVING_SPECIMEN",1014
"2009-09-25",4,"OCCURRENCE",1763
"2009-09-25",4,"HUMAN_OBSERVATION",7012
"2009-09-25",4,"OBSERVATION",166621
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",33431
"2009-09-25",5,"LIVING_SPECIMEN",12553
"2009-09-25",5,"OCCURRENCE",15675
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1581
"2009-09-25",6,"PRESERVED_SPECIMEN",590569
"2009-09-25",6,"LIVING_SPECIMEN",3080
"2009-09-25",6,"OCCURRENCE",28124
"2009-09-25",6,"HUMAN_OBSERVATION",48
"2009-09-25",6,"OBSERVATION",1832
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",22605
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",207
"2009-09-25",7,"OBSERVATION",968
"2009-09-25",8,"LIVING_SPECIMEN",192
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",193
"2009-12-16",0,"PRESERVED_SPECIMEN",822
"2009-12-16",0,"LIVING_SPECIMEN",239
"2009-12-16",0,"OCCURRENCE",599
"2009-12-16",0,"HUMAN_OBSERVATION",195
"2009-12-16",0,"OBSERVATION",5066
"2009-12-16",1,"OBSERVATION",75960
"2009-12-16",1,"FOSSIL_SPECIMEN",9195
"2009-12-16",1,"PRESERVED_SPECIMEN",723937
"2009-12-16",1,"LIVING_SPECIMEN",4
"2009-12-16",1,"MATERIAL_CITATION",11
"2009-12-16",1,"OCCURRENCE",17306
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2009-12-16",2,"LIVING_SPECIMEN",82
"2009-12-16",3,"OBSERVATION",2329
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1125
"2009-12-16",3,"LIVING_SPECIMEN",6699
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",10
"2009-12-16",4,"OBSERVATION",166621
"2009-12-16",4,"FOSSIL_SPECIMEN",630
"2009-12-16",4,"PRESERVED_SPECIMEN",6691
"2009-12-16",4,"LIVING_SPECIMEN",1014
"2009-12-16",4,"OCCURRENCE",1763
"2009-12-16",4,"HUMAN_OBSERVATION",7012
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",34005
"2009-12-16",5,"LIVING_SPECIMEN",12553
"2009-12-16",5,"OCCURRENCE",15675
"2009-12-16",6,"HUMAN_OBSERVATION",48
"2009-12-16",6,"OBSERVATION",1868
"2009-12-16",6,"FOSSIL_SPECIMEN",1581
"2009-12-16",6,"PRESERVED_SPECIMEN",588993
"2009-12-16",6,"LIVING_SPECIMEN",4760
"2009-12-16",6,"OCCURRENCE",27956
"2009-12-16",7,"OCCURRENCE",207
"2009-12-16",7,"OBSERVATION",968
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",22605
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",8,"OCCURRENCE",1
"2009-12-16",8,"LIVING_SPECIMEN",192
"2010-04-01",0,"FOSSIL_SPECIMEN",193
"2010-04-01",0,"PRESERVED_SPECIMEN",822
"2010-04-01",0,"LIVING_SPECIMEN",239
"2010-04-01",0,"OCCURRENCE",600
"2010-04-01",0,"HUMAN_OBSERVATION",196
"2010-04-01",0,"OBSERVATION",5066
"2010-04-01",1,"FOSSIL_SPECIMEN",9199
"2010-04-01",1,"PRESERVED_SPECIMEN",798105
"2010-04-01",1,"LIVING_SPECIMEN",4
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",16806
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"OBSERVATION",75986
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",82
"2010-04-01",3,"OBSERVATION",2329
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1125
"2010-04-01",3,"LIVING_SPECIMEN",6699
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",10
"2010-04-01",4,"OBSERVATION",166621
"2010-04-01",4,"FOSSIL_SPECIMEN",630
"2010-04-01",4,"PRESERVED_SPECIMEN",6693
"2010-04-01",4,"LIVING_SPECIMEN",1014
"2010-04-01",4,"OCCURRENCE",3236
"2010-04-01",4,"HUMAN_OBSERVATION",7849
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36650
"2010-04-01",5,"LIVING_SPECIMEN",12553
"2010-04-01",5,"OCCURRENCE",15675
"2010-04-01",6,"HUMAN_OBSERVATION",48
"2010-04-01",6,"OBSERVATION",1875
"2010-04-01",6,"FOSSIL_SPECIMEN",1581
"2010-04-01",6,"PRESERVED_SPECIMEN",651204
"2010-04-01",6,"LIVING_SPECIMEN",4771
"2010-04-01",6,"OCCURRENCE",27956
"2010-04-01",7,"OBSERVATION",968
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",22580
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",207
"2010-04-01",8,"OCCURRENCE",1
"2010-04-01",8,"LIVING_SPECIMEN",192
"2010-07-26",0,"FOSSIL_SPECIMEN",193
"2010-07-26",0,"PRESERVED_SPECIMEN",820
"2010-07-26",0,"OCCURRENCE",600
"2010-07-26",0,"HUMAN_OBSERVATION",196
"2010-07-26",0,"LIVING_SPECIMEN",239
"2010-07-26",0,"OBSERVATION",5066
"2010-07-26",1,"FOSSIL_SPECIMEN",9199
"2010-07-26",1,"PRESERVED_SPECIMEN",853909
"2010-07-26",1,"OCCURRENCE",16711
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",100755
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"LIVING_SPECIMEN",82
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1125
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"HUMAN_OBSERVATION",10
"2010-07-26",3,"LIVING_SPECIMEN",6699
"2010-07-26",3,"OBSERVATION",2329
"2010-07-26",4,"FOSSIL_SPECIMEN",630
"2010-07-26",4,"PRESERVED_SPECIMEN",6623
"2010-07-26",4,"OCCURRENCE",3236
"2010-07-26",4,"HUMAN_OBSERVATION",7849
"2010-07-26",4,"LIVING_SPECIMEN",1014
"2010-07-26",4,"OBSERVATION",166621
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",37003
"2010-07-26",5,"OCCURRENCE",15675
"2010-07-26",5,"LIVING_SPECIMEN",12525
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",6,"FOSSIL_SPECIMEN",1581
"2010-07-26",6,"PRESERVED_SPECIMEN",719294
"2010-07-26",6,"OCCURRENCE",27956
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",4362
"2010-07-26",6,"OBSERVATION",1875
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",22640
"2010-07-26",7,"OCCURRENCE",207
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",968
"2010-07-26",8,"LIVING_SPECIMEN",192
"2010-11-17",0,"FOSSIL_SPECIMEN",193
"2010-11-17",0,"PRESERVED_SPECIMEN",1028
"2010-11-17",0,"OCCURRENCE",422
"2010-11-17",0,"HUMAN_OBSERVATION",196
"2010-11-17",0,"LIVING_SPECIMEN",239
"2010-11-17",0,"OBSERVATION",5109
"2010-11-17",1,"FOSSIL_SPECIMEN",9199
"2010-11-17",1,"PRESERVED_SPECIMEN",1057026
"2010-11-17",1,"OCCURRENCE",16624
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",102327
"2010-11-17",1,"MATERIAL_CITATION",11
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"OCCURRENCE",530
"2010-11-17",2,"LIVING_SPECIMEN",82
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1523
"2010-11-17",3,"OCCURRENCE",9491
"2010-11-17",3,"HUMAN_OBSERVATION",10
"2010-11-17",3,"LIVING_SPECIMEN",6699
"2010-11-17",3,"OBSERVATION",2329
"2010-11-17",4,"FOSSIL_SPECIMEN",630
"2010-11-17",4,"PRESERVED_SPECIMEN",7173
"2010-11-17",4,"OCCURRENCE",3374
"2010-11-17",4,"HUMAN_OBSERVATION",7849
"2010-11-17",4,"LIVING_SPECIMEN",1014
"2010-11-17",4,"OBSERVATION",166621
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",37569
"2010-11-17",5,"OCCURRENCE",15599
"2010-11-17",5,"LIVING_SPECIMEN",12553
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",6,"FOSSIL_SPECIMEN",2290
"2010-11-17",6,"PRESERVED_SPECIMEN",899933
"2010-11-17",6,"OCCURRENCE",15904
"2010-11-17",6,"HUMAN_OBSERVATION",48
"2010-11-17",6,"LIVING_SPECIMEN",4808
"2010-11-17",6,"OBSERVATION",1875
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",22643
"2010-11-17",7,"OCCURRENCE",207
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",968
"2010-11-17",8,"LIVING_SPECIMEN",192
"2011-02-21",0,"LIVING_SPECIMEN",239
"2011-02-21",0,"OCCURRENCE",424
"2011-02-21",0,"HUMAN_OBSERVATION",196
"2011-02-21",0,"OBSERVATION",5109
"2011-02-21",0,"FOSSIL_SPECIMEN",193
"2011-02-21",0,"PRESERVED_SPECIMEN",1145
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"MATERIAL_CITATION",11
"2011-02-21",1,"OCCURRENCE",16668
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",102341
"2011-02-21",1,"FOSSIL_SPECIMEN",9199
"2011-02-21",1,"PRESERVED_SPECIMEN",1131650
"2011-02-21",2,"LIVING_SPECIMEN",82
"2011-02-21",2,"OCCURRENCE",530
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",6699
"2011-02-21",3,"OCCURRENCE",9491
"2011-02-21",3,"HUMAN_OBSERVATION",10
"2011-02-21",3,"OBSERVATION",2329
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",1525
"2011-02-21",4,"LIVING_SPECIMEN",1014
"2011-02-21",4,"OCCURRENCE",3374
"2011-02-21",4,"HUMAN_OBSERVATION",8338
"2011-02-21",4,"OBSERVATION",166621
"2011-02-21",4,"FOSSIL_SPECIMEN",630
"2011-02-21",4,"PRESERVED_SPECIMEN",6975
"2011-02-21",5,"LIVING_SPECIMEN",12553
"2011-02-21",5,"OCCURRENCE",15553
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38921
"2011-02-21",6,"LIVING_SPECIMEN",5267
"2011-02-21",6,"OCCURRENCE",16131
"2011-02-21",6,"HUMAN_OBSERVATION",48
"2011-02-21",6,"OBSERVATION",625
"2011-02-21",6,"FOSSIL_SPECIMEN",2290
"2011-02-21",6,"PRESERVED_SPECIMEN",891533
"2011-02-21",7,"LIVING_SPECIMEN",15
