"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"UNKNOWN",63539
"2016-04-05",6,"UNKNOWN",10279
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2020-04-01",0,"UNKNOWN",165
"2016-10-07",1,"HUMAN_OBSERVATION",70995
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"HUMAN_OBSERVATION",5038
"2016-12-27",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"HUMAN_OBSERVATION",184977
"2018-04-09",5,"UNKNOWN",334
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",3540
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",183
"2019-01-01",1,"HUMAN_OBSERVATION",199570
"2020-01-01",0,"LIVING_SPECIMEN",107
"2019-07-01",6,"FOSSIL_SPECIMEN",5390
"2019-10-09",3,"UNKNOWN",4034
"2011-09-05",6,"PRESERVED_SPECIMEN",176505
"2014-03-28",1,"PRESERVED_SPECIMEN",80551
"2019-07-01",7,"MATERIAL_SAMPLE",618
"2018-09-28",0,"LIVING_SPECIMEN",107
"2019-04-06",0,"HUMAN_OBSERVATION",217
"2018-09-28",0,"OBSERVATION",81
"2019-07-01",0,"PRESERVED_SPECIMEN",2324
"2010-11-17",1,"OBSERVATION",2154
"2013-12-20",4,"FOSSIL_SPECIMEN",391
"2012-03-26",1,"FOSSIL_SPECIMEN",8621
"2017-07-24",3,"UNKNOWN",4076
"2019-01-01",7,"LIVING_SPECIMEN",32
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-12-20",5,"UNKNOWN",374
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",367
"2018-07-11",6,"LIVING_SPECIMEN",7006
"2008-06-27",1,"FOSSIL_SPECIMEN",2284
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",374
"2011-06-10",5,"PRESERVED_SPECIMEN",9286
"2015-10-01",6,"UNKNOWN",10222
"2012-12-11",6,"UNKNOWN",9975
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",31
"2020-04-01",1,"UNKNOWN",13690
"2014-09-08",5,"LIVING_SPECIMEN",147
"2015-01-19",0,"UNKNOWN",519
"2018-09-28",4,"HUMAN_OBSERVATION",22649
"2017-04-12",4,"FOSSIL_SPECIMEN",507
"2016-12-27",8,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",46
"2018-04-09",6,"UNKNOWN",35050
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",267
"2009-06-17",3,"LIVING_SPECIMEN",50
"2017-10-12",5,"UNKNOWN",341
"2020-01-01",1,"LIVING_SPECIMEN",9235
"2019-07-01",7,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2016-12-27",0,"UNKNOWN",266
"2017-07-24",3,"FOSSIL_SPECIMEN",19
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",369331
"2018-09-28",1,"OBSERVATION",4373
"2019-07-01",1,"PRESERVED_SPECIMEN",128824
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",295
"2012-07-13",2,"LIVING_SPECIMEN",8
"2017-07-24",4,"UNKNOWN",347
"2014-09-08",0,"HUMAN_OBSERVATION",2056
"2019-01-01",8,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",374
"2015-10-01",6,"FOSSIL_SPECIMEN",402
"2010-07-26",4,"HUMAN_OBSERVATION",5038
"2012-12-11",6,"FOSSIL_SPECIMEN",371
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",9124
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",13437
"2018-07-11",7,"LIVING_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",177055
"2015-10-01",0,"PRESERVED_SPECIMEN",2149
"2015-10-01",7,"UNKNOWN",31
"2012-12-11",0,"PRESERVED_SPECIMEN",1277
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4076
"2008-06-27",3,"UNKNOWN",83
"2009-09-25",0,"UNKNOWN",291
"2007-12-19",0,"UNKNOWN",3439
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2013-05-21",0,"UNKNOWN",331
"2015-01-19",1,"UNKNOWN",41461
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2010-11-17",6,"HUMAN_OBSERVATION",46
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2010-07-26",1,"OBSERVATION",1122
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",268
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",44532
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",86
"2019-10-09",5,"UNKNOWN",933
"2013-09-10",0,"FOSSIL_SPECIMEN",73
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",41313
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",506
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",34959
"2012-07-13",3,"LIVING_SPECIMEN",373
"2013-12-20",6,"FOSSIL_SPECIMEN",334
"2017-12-22",0,"LIVING_SPECIMEN",107
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2017-07-24",5,"UNKNOWN",365
"2017-12-22",0,"OBSERVATION",86
"2014-09-08",1,"HUMAN_OBSERVATION",37264
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1295
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",213094
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",147
"2019-01-01",0,"OBSERVATION",81
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"PRESERVED_SPECIMEN",87116
"2012-12-11",1,"PRESERVED_SPECIMEN",50894
"2016-01-04",4,"UNKNOWN",168
"2008-06-27",4,"UNKNOWN",65
"2009-09-25",1,"UNKNOWN",53727
"2007-12-19",1,"UNKNOWN",62040
"2020-04-01",3,"UNKNOWN",4034
"2016-10-07",4,"HUMAN_OBSERVATION",11938
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",35099
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",177
"2018-09-28",6,"HUMAN_OBSERVATION",18740
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",391
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2008-10-10",0,"FOSSIL_SPECIMEN",45
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2017-12-22",4,"HUMAN_OBSERVATION",11939
"2009-09-25",4,"HUMAN_OBSERVATION",5023
"2017-04-12",0,"PRESERVED_SPECIMEN",2053
"2011-02-21",4,"FOSSIL_SPECIMEN",272
"2008-12-17",6,"FOSSIL_SPECIMEN",62
"2009-06-17",5,"LIVING_SPECIMEN",143
"2008-04-01",0,"OBSERVATION",10
"2017-10-12",7,"UNKNOWN",22
"2019-01-01",4,"HUMAN_OBSERVATION",18923
"2016-10-07",1,"LIVING_SPECIMEN",6
"2020-01-01",3,"LIVING_SPECIMEN",1520
"2016-10-07",1,"OBSERVATION",3668
"2019-10-09",6,"UNKNOWN",35447
"2008-12-17",0,"PRESERVED_SPECIMEN",1219
"2013-09-10",1,"FOSSIL_SPECIMEN",8897
"2014-03-28",4,"PRESERVED_SPECIMEN",402
"2012-10-31",0,"HUMAN_OBSERVATION",2218
"2016-12-27",2,"UNKNOWN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1520
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2378
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",399
"2017-07-24",6,"UNKNOWN",35316
"2017-12-22",1,"OBSERVATION",3668
"2009-09-25",1,"OBSERVATION",816
"2013-02-20",5,"LIVING_SPECIMEN",147
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2013-12-20",1,"PRESERVED_SPECIMEN",62437
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"FOSSIL_SPECIMEN",267
"2012-01-18",5,"PRESERVED_SPECIMEN",9197
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2019-01-01",1,"OBSERVATION",4374
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",372
"2016-04-05",0,"FOSSIL_SPECIMEN",386
"2008-06-27",5,"UNKNOWN",424
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2019-04-06",0,"LIVING_SPECIMEN",107
"2020-04-01",4,"UNKNOWN",4
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",81
"2009-06-17",0,"HUMAN_OBSERVATION",1155
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",4080
"2018-07-11",1,"UNKNOWN",20415
"2018-09-28",7,"HUMAN_OBSERVATION",84
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",2300
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2009-04-06",6,"FOSSIL_SPECIMEN",62
"2017-04-12",1,"PRESERVED_SPECIMEN",100071
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2008-04-01",1,"OBSERVATION",805
"2009-04-06",0,"PRESERVED_SPECIMEN",1200
"2015-04-09",0,"HUMAN_OBSERVATION",2056
"2019-01-01",5,"HUMAN_OBSERVATION",155
"2013-02-20",0,"HUMAN_OBSERVATION",2222
"2016-10-07",2,"LIVING_SPECIMEN",8
"2020-01-01",4,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",12911
"2014-03-28",5,"PRESERVED_SPECIMEN",12317
"2012-10-31",1,"HUMAN_OBSERVATION",497
"2016-12-27",3,"UNKNOWN",4076
"2015-07-03",2,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",395
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",22510
"2018-09-28",4,"OBSERVATION",2092
"2019-07-01",4,"PRESERVED_SPECIMEN",871
"2010-11-17",5,"LIVING_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",7826
"2010-11-17",5,"OBSERVATION",69
"2012-07-13",5,"LIVING_SPECIMEN",146
"2017-12-22",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",2115
"2017-07-24",7,"UNKNOWN",22
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2020-01-01",1,"LITERATURE",18
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",170944
"2012-10-31",7,"LIVING_SPECIMEN",30
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",10279
"2016-04-05",1,"FOSSIL_SPECIMEN",11217
"2008-06-27",6,"UNKNOWN",47667
"2009-09-25",3,"UNKNOWN",83
"2019-04-06",1,"LIVING_SPECIMEN",9235
"2020-04-01",5,"UNKNOWN",336
"2016-10-07",6,"HUMAN_OBSERVATION",4107
"2019-04-06",1,"OBSERVATION",4374
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2016-07-04",0,"HUMAN_OBSERVATION",2095
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",7957
"2015-01-19",4,"UNKNOWN",305
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",86
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",377
"2010-07-26",4,"OBSERVATION",2378
"2017-12-22",6,"HUMAN_OBSERVATION",9572
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",46
"2011-02-21",6,"FOSSIL_SPECIMEN",217
"2012-07-13",0,"HUMAN_OBSERVATION",2214
"2009-04-06",1,"PRESERVED_SPECIMEN",20234
"2015-04-09",1,"HUMAN_OBSERVATION",37911
"2019-01-01",6,"HUMAN_OBSERVATION",19371
"2013-02-20",1,"HUMAN_OBSERVATION",531
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2020-01-01",5,"LIVING_SPECIMEN",190
"2011-02-21",0,"PRESERVED_SPECIMEN",1278
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",205850
"2016-12-27",4,"UNKNOWN",349
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"HUMAN_OBSERVATION",180
"2018-09-28",5,"OBSERVATION",69
"2019-07-01",5,"PRESERVED_SPECIMEN",15465
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2013-09-10",4,"UNKNOWN",559
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2017-12-22",3,"LIVING_SPECIMEN",1512
"2012-03-26",6,"FOSSIL_SPECIMEN",376
"2017-07-24",1,"PRESERVED_SPECIMEN",109017
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",11758
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",30
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",62
"2012-03-26",0,"PRESERVED_SPECIMEN",1320
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",450
"2012-12-11",4,"PRESERVED_SPECIMEN",81
"2016-01-04",7,"UNKNOWN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",719
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",564
"2007-12-19",4,"UNKNOWN",562
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2019-04-06",2,"LIVING_SPECIMEN",6
"2020-04-01",6,"UNKNOWN",34787
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-07-04",1,"HUMAN_OBSERVATION",70853
"2010-04-01",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"UNKNOWN",1084
"2015-01-19",5,"UNKNOWN",386
"2018-07-11",3,"UNKNOWN",4068
"2020-01-01",0,"HUMAN_OBSERVATION",225
"2012-10-31",0,"UNKNOWN",331
"2014-09-08",1,"OBSERVATION",3698
"2010-07-26",5,"LIVING_SPECIMEN",143
"2018-04-09",1,"FOSSIL_SPECIMEN",15939
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",69
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",466
"2008-04-01",3,"LIVING_SPECIMEN",46
"2017-10-12",0,"FOSSIL_SPECIMEN",203
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2019-01-01",7,"HUMAN_OBSERVATION",84
"2016-10-07",4,"LIVING_SPECIMEN",3
"2020-01-01",6,"LIVING_SPECIMEN",7055
"2011-02-21",1,"PRESERVED_SPECIMEN",39053
"2012-01-18",0,"HUMAN_OBSERVATION",2214
"2016-10-07",4,"OBSERVATION",2092
"2019-10-09",0,"MATERIAL_SAMPLE",2555
"2008-12-17",3,"PRESERVED_SPECIMEN",217
"2013-09-10",4,"FOSSIL_SPECIMEN",391
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2016-12-27",5,"UNKNOWN",372
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",7008
"2019-04-06",6,"HUMAN_OBSERVATION",20578
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",497725
"2013-09-10",5,"UNKNOWN",436
"2012-07-13",7,"LIVING_SPECIMEN",30
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",2092
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",2378
"2009-12-16",3,"LIVING_SPECIMEN",50
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",37
"2019-10-09",1,"MACHINE_OBSERVATION",10535
"2013-12-20",4,"PRESERVED_SPECIMEN",265
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",46432
"2013-07-09",3,"LIVING_SPECIMEN",375
"2015-07-03",1,"LITERATURE",19
"2015-10-01",5,"PRESERVED_SPECIMEN",13669
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",10285
"2016-04-05",3,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",13636
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",431
"2007-12-19",5,"UNKNOWN",601
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",18
"2019-04-06",3,"LIVING_SPECIMEN",1520
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",436
"2014-03-28",0,"HUMAN_OBSERVATION",2056
"2015-01-19",6,"UNKNOWN",10752
"2018-07-11",4,"UNKNOWN",138
"2020-01-01",1,"HUMAN_OBSERVATION",387440
"2012-10-31",1,"UNKNOWN",38404
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2008-10-10",4,"FOSSIL_SPECIMEN",267
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",480
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",11609
"2009-04-06",3,"PRESERVED_SPECIMEN",217
"2016-10-07",5,"LIVING_SPECIMEN",190
"2019-10-09",0,"FOSSIL_SPECIMEN",357
"2020-01-01",7,"LIVING_SPECIMEN",32
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",414
"2016-10-07",5,"OBSERVATION",69
"2019-10-09",1,"MATERIAL_SAMPLE",2718
"2008-12-17",4,"PRESERVED_SPECIMEN",69
"2009-06-17",0,"OBSERVATION",10
"2011-09-05",2,"LIVING_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",11623
"2016-12-27",6,"UNKNOWN",38324
"2015-07-03",5,"LIVING_SPECIMEN",147
"2018-09-28",7,"LIVING_SPECIMEN",32
"2019-04-06",7,"HUMAN_OBSERVATION",284
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2013-09-10",6,"UNKNOWN",9702
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",69
"2014-09-08",6,"HUMAN_OBSERVATION",1715
"2009-09-25",5,"OBSERVATION",69
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10561
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",86
"2019-01-01",5,"OBSERVATION",69
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",273418
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",180488
"2016-04-05",4,"FOSSIL_SPECIMEN",500
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",9236
"2010-11-17",0,"UNKNOWN",332
"2007-12-19",6,"UNKNOWN",36023
"2012-07-13",0,"UNKNOWN",331
"2012-10-31",1,"OBSERVATION",6995
"2019-04-06",4,"LIVING_SPECIMEN",10
"2009-06-17",4,"HUMAN_OBSERVATION",5023
"2010-04-01",5,"LIVING_SPECIMEN",143
"2013-05-21",6,"UNKNOWN",9702
"2014-03-28",1,"HUMAN_OBSERVATION",20045
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",334
"2018-04-09",3,"FOSSIL_SPECIMEN",36
"2019-07-01",0,"HUMAN_OBSERVATION",220
"2015-07-03",0,"HUMAN_OBSERVATION",2099
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",13818
