"snapshot","year","speciesCount"
"2012-10-31",1816,14
"2013-05-21",1981,2614
"2013-07-09",1820,1
"2015-04-09",1956,1024
"2017-10-12",1854,89
"2018-09-28",1807,2
"2008-04-01",1867,173
"2011-02-21",1953,364
"2012-10-31",1817,13
"2013-05-21",1982,3216
"2013-07-09",1821,2
"2015-04-09",1957,1126
"2016-12-27",1709,3
"2017-10-12",1855,48
"2018-09-28",1808,1
"2008-04-01",1868,79
"2011-02-21",1954,369
"2012-10-31",1818,8
"2013-05-21",1983,3469
"2013-07-09",1822,3
"2015-04-09",1958,1126
"2016-12-27",1710,1
"2017-10-12",1856,38
"2018-09-28",1809,1
"2008-04-01",1869,136
"2011-02-21",1955,401
"2012-10-31",1819,1
"2013-05-21",1984,3612
"2013-07-09",1823,7
"2015-04-09",1959,859
"2016-04-05",1723,7
"2017-10-12",1857,88
"2018-09-28",1810,4
"2008-04-01",1870,159
"2011-02-21",1956,365
"2012-10-31",1820,1
"2013-05-21",1985,3473
"2013-07-09",1824,4
"2013-12-20",1714,1
"2014-09-08",1600,1
"2015-04-09",1960,1484
"2017-10-12",1858,81
"2018-09-28",1811,11
"2008-04-01",1871,126
"2011-02-21",1957,402
"2012-10-31",1821,2
"2013-05-21",1986,2332
"2013-07-09",1825,6
"2015-04-09",1961,1486
"2017-10-12",1859,71
"2008-04-01",1872,151
"2011-02-21",1958,392
"2012-10-31",1822,3
"2013-05-21",1987,2566
"2013-07-09",1826,11
"2013-12-20",1716,1
"2015-04-09",1962,1396
"2016-12-27",1714,5
"2017-10-12",1860,87
"2018-09-28",1813,3
"2008-04-01",1873,96
"2011-02-21",1959,479
"2012-10-31",1823,7
"2013-05-21",1988,3815
"2013-07-09",1827,13
"2013-12-20",1717,4
"2015-04-09",1963,1626
"2017-10-12",1861,87
"2018-09-28",1814,2
"2008-04-01",1874,161
"2011-02-21",1960,676
"2012-10-31",1824,4
"2013-05-21",1989,3847
"2013-07-09",1828,11
"2014-09-08",1604,2
"2015-04-09",1964,1373
"2017-04-12",1794,1
"2017-10-12",1862,172
"2018-09-28",1815,9
"2008-04-01",1875,175
"2008-10-10",1687,1
"2011-02-21",1961,622
"2012-10-31",1825,6
"2013-05-21",1990,3730
"2013-07-09",1829,38
"2015-04-09",1965,1526
"2017-10-12",1863,254
"2018-09-28",1816,14
"2008-04-01",1876,197
"2011-02-21",1962,575
"2012-10-31",1826,11
"2013-05-21",1991,3427
"2013-07-09",1830,43
"2015-04-09",1966,1601
"2017-04-12",1796,1
"2017-10-12",1864,122
"2018-09-28",1817,17
"2008-04-01",1877,151
"2011-02-21",1963,751
"2012-10-31",1827,13
"2013-05-21",1992,3932
"2013-07-09",1831,68
"2015-04-09",1967,1249
"2017-04-12",1797,3
"2017-10-12",1865,111
"2018-09-28",1818,9
"2008-04-01",1878,143
"2011-02-21",1964,737
"2012-10-31",1828,11
"2013-05-21",1993,4223
"2013-07-09",1832,30
"2015-04-09",1968,2004
"2016-04-05",1732,1
"2017-04-12",1798,2
"2017-10-12",1866,188
"2018-09-28",1819,5
"2008-04-01",1879,128
"2011-02-21",1965,744
"2012-10-31",1829,38
"2013-05-21",1994,4529
"2013-07-09",1833,11
"2015-04-09",1969,1251
"2017-04-12",1799,2
"2017-10-12",1867,239
"2018-09-28",1820,8
"2008-04-01",1880,256
"2011-02-21",1966,1191
"2012-10-31",1830,43
"2013-05-21",1995,5085
"2013-07-09",1834,17
"2014-09-08",1610,1
"2015-04-09",1970,1316
"2017-04-12",1800,8
"2017-10-12",1868,112
"2018-09-28",1821,6
"2008-04-01",1881,205
"2011-02-21",1967,747
"2012-10-31",1831,68
"2013-05-21",1996,4098
"2013-07-09",1835,11
"2015-04-09",1971,1215
"2016-12-27",1723,7
"2017-04-12",1801,6
"2017-10-12",1869,197
"2018-09-28",1822,12
"2008-04-01",1882,219
"2011-02-21",1968,1761
"2012-10-31",1832,30
"2013-05-21",1997,3722
"2013-07-09",1836,31
"2014-09-08",1612,1
"2015-04-09",1972,1371
"2017-04-12",1802,7
"2017-10-12",1870,244
"2018-09-28",1823,11
"2008-04-01",1883,95
"2011-02-21",1969,708
"2012-10-31",1833,11
"2013-05-21",1998,3811
"2013-07-09",1837,33
"2015-04-09",1973,3250
"2017-04-12",1803,2
"2017-10-12",1871,171
"2018-09-28",1824,5
"2008-04-01",1884,109
"2011-02-21",1970,738
"2012-10-31",1834,18
"2013-05-21",1999,3996
"2013-07-09",1838,16
"2015-04-09",1974,1949
"2017-04-12",1804,2
"2017-10-12",1872,173
"2018-09-28",1825,18
"2008-04-01",1885,118
"2011-02-21",1971,879
"2012-10-31",1835,12
"2013-05-21",2000,3381
"2013-07-09",1839,20
"2014-09-08",1615,1
"2015-04-09",1975,1772
"2017-10-12",1873,157
"2018-09-28",1826,20
"2008-04-01",1886,160
"2011-02-21",1972,1031
"2012-10-31",1836,30
"2013-05-21",2001,3579
"2013-07-09",1840,37
"2014-09-08",1616,1
"2015-04-09",1976,2682
"2017-04-12",1806,2
"2017-10-12",1874,178
"2018-09-28",1827,14
"2008-04-01",1887,146
"2009-04-06",1794,1
"2011-02-21",1973,2937
"2012-10-31",1837,33
"2013-05-21",2002,2529
"2013-07-09",1841,78
"2015-04-09",1977,1920
"2016-04-05",1741,3
"2017-10-12",1875,188
"2018-09-28",1828,14
"2008-04-01",1888,190
"2011-02-21",1974,951
"2012-10-31",1838,16
"2013-05-21",2003,2576
"2013-07-09",1842,206
"2013-12-20",1732,1
"2015-04-09",1978,2363
"2017-04-12",1808,1
"2017-10-12",1876,220
"2018-09-28",1829,42
"2008-04-01",1889,297
"2009-04-06",1796,1
"2011-02-21",1975,814
"2012-10-31",1839,20
"2013-05-21",2004,2833
"2013-07-09",1843,150
"2015-04-09",1979,4541
"2016-04-05",1743,5
"2017-04-12",1809,1
"2017-10-12",1877,161
"2018-09-28",1830,53
"2008-04-01",1890,307
"2009-04-06",1797,2
"2011-02-21",1976,1925
"2012-10-31",1840,37
"2013-05-21",2005,4932
"2013-07-09",1844,193
"2014-09-08",1620,2
"2015-04-09",1980,6131
"2016-04-05",1744,1
"2016-12-27",1732,1
"2017-04-12",1810,3
"2017-10-12",1878,172
"2018-09-28",1831,75
"2008-04-01",1891,371
"2009-04-06",1798,1
"2011-02-21",1977,833
"2012-10-31",1841,77
"2013-05-21",2006,4544
"2013-07-09",1845,169
"2015-04-09",1981,3873
"2017-04-12",1811,10
"2017-10-12",1879,189
"2018-09-28",1832,37
"2008-04-01",1892,327
"2009-04-06",1799,1
"2011-02-21",1978,947
"2012-10-31",1842,206
"2013-05-21",2007,2541
"2013-07-09",1846,203
"2015-04-09",1982,4601
"2015-07-03",1650,1
"2017-10-12",1880,306
"2018-09-28",1833,12
"2008-04-01",1893,506
"2009-04-06",1800,2
"2011-02-21",1979,3346
"2012-10-31",1843,150
"2013-05-21",2008,2074
"2013-07-09",1847,112
"2015-04-09",1983,4648
"2017-04-12",1813,2
"2017-10-12",1881,254
"2018-09-28",1834,25
"2008-04-01",1894,214
"2009-04-06",1801,1
"2011-02-21",1980,4246
"2012-10-31",1844,193
"2013-05-21",2009,2278
"2013-07-09",1848,191
"2015-04-09",1984,4950
"2017-04-12",1814,2
"2017-10-12",1882,272
"2018-09-28",1835,13
"2008-04-01",1895,315
"2009-04-06",1802,1
"2011-02-21",1981,2227
"2012-03-26",1687,1
"2012-10-31",1845,169
"2013-05-21",2010,1959
"2013-07-09",1849,112
"2015-04-09",1985,4608
"2017-04-12",1815,9
"2017-10-12",1883,147
"2018-09-28",1836,37
"2008-04-01",1896,342
"2009-04-06",1803,2
"2011-02-21",1982,2802
"2012-07-13",1687,1
"2012-10-31",1846,203
"2013-05-21",2011,1364
"2013-07-09",1850,43
"2015-04-09",1986,3008
"2016-04-05",1750,2
"2017-04-12",1816,14
"2017-10-12",1884,144
"2018-09-28",1837,45
"2008-04-01",1897,253
"2011-02-21",1983,3074
"2012-10-31",1847,112
"2013-05-21",2012,6
"2013-07-09",1851,86
"2015-04-09",1987,3374
"2016-04-05",1751,1
"2017-04-12",1817,15
"2017-10-12",1885,147
"2018-09-28",1838,27
"2008-04-01",1898,258
"2011-02-21",1984,3244
"2012-10-31",1848,191
"2013-07-09",1852,83
"2015-04-09",1988,4613
"2015-07-03",1656,4
"2017-04-12",1818,8
"2017-10-12",1886,209
"2018-09-28",1839,25
"2008-04-01",1899,291
"2009-04-06",1806,1
"2011-02-21",1985,3088
"2012-10-31",1849,112
"2013-07-09",1853,50
"2015-04-09",1989,4725
"2016-12-27",1741,3
"2017-04-12",1819,3
"2017-10-12",1887,195
"2018-09-28",1840,48
"2008-04-01",1900,495
"2011-02-21",1986,2026
"2012-10-31",1850,43
"2013-05-21",2015,1
"2013-07-09",1854,87
"2015-04-09",1990,4897
"2016-04-05",1754,4
"2017-04-12",1820,4
"2017-10-12",1888,240
"2018-09-28",1841,83
"2008-04-01",1901,151
"2011-02-21",1987,2200
"2012-10-31",1851,89
"2013-07-09",1855,48
"2015-04-09",1991,4855
"2016-12-27",1743,5
"2017-04-12",1821,6
"2017-10-12",1889,393
"2018-09-28",1842,216
"2008-04-01",1902,217
"2008-10-10",1714,1
"2009-04-06",1809,1
"2011-02-21",1988,3554
"2012-10-31",1852,83
"2013-07-09",1856,36
"2015-04-09",1992,5299
"2015-07-03",1660,1
"2016-04-05",1756,3
"2016-12-27",1744,1
"2017-04-12",1822,9
"2017-10-12",1890,378
"2018-09-28",1843,157
"2008-04-01",1903,148
"2009-04-06",1810,3
"2011-02-21",1989,3523
"2012-10-31",1853,50
"2012-12-11",1687,1
"2013-07-09",1857,81
"2015-04-09",1993,5538
"2015-07-03",1661,5
"2017-04-12",1823,7
"2017-10-12",1891,453
"2018-09-28",1844,195
"2008-04-01",1904,188
"2009-04-06",1811,3
"2011-02-21",1990,3448
"2012-03-26",1696,1
"2012-10-31",1854,87
"2013-07-09",1858,71
"2015-04-09",1994,5736
"2016-04-05",1758,5
"2017-04-12",1824,4
"2017-10-12",1892,401
"2018-09-28",1845,177
"2008-04-01",1905,206
"2011-02-21",1991,3093
"2012-10-31",1855,48
"2013-07-09",1859,68
"2015-04-09",1995,6254
"2017-04-12",1825,16
"2017-10-12",1893,661
"2018-09-28",1846,219
"2008-04-01",1906,349
"2011-02-21",1992,3663
"2012-10-31",1856,36
"2013-07-09",1860,81
"2015-04-09",1996,4973
"2017-04-12",1826,18
"2017-10-12",1894,364
"2018-09-28",1847,127
"2008-04-01",1907,131
"2009-04-06",1814,2
"2011-02-21",1993,3965
"2012-10-31",1857,81
"2013-07-09",1861,82
"2013-12-20",1751,1
"2015-04-09",1997,5143
"2016-04-05",1761,7
"2017-04-12",1827,13
"2017-10-12",1895,441
"2018-09-28",1848,233
"2008-04-01",1908,123
"2009-04-06",1815,8
"2011-02-21",1994,4019
"2012-10-31",1858,72
"2013-07-09",1862,138
"2015-04-09",1998,4888
"2016-04-05",1762,65
"2016-12-27",1750,2
"2017-04-12",1828,11
"2017-10-12",1896,442
"2018-09-28",1849,131
"2008-04-01",1909,195
"2009-04-06",1816,14
"2011-02-21",1995,4543
"2012-10-31",1859,69
"2013-07-09",1863,201
"2015-04-09",1999,4679
"2016-04-05",1763,10
"2016-12-27",1751,1
"2017-04-12",1829,40
"2017-10-12",1897,401
"2018-09-28",1850,84
"2008-04-01",1910,156
"2009-04-06",1817,13
"2011-02-21",1996,3379
"2012-10-31",1860,81
"2013-07-09",1864,76
"2015-04-09",2000,4536
"2017-04-12",1830,50
"2017-10-12",1898,415
"2018-09-28",1851,98
"2008-04-01",1911,312
"2009-04-06",1818,8
"2011-02-21",1997,3202
"2012-10-31",1861,82
"2013-07-09",1865,66
"2015-04-09",2001,4539
"2017-04-12",1831,69
"2017-10-12",1899,429
"2018-09-28",1852,103
"2008-04-01",1912,204
"2009-04-06",1819,1
"2011-02-21",1998,3250
"2012-10-31",1862,138
"2013-07-09",1866,111
"2015-04-09",2002,3034
"2016-12-27",1754,4
"2017-04-12",1832,33
"2017-10-12",1900,630
"2018-09-28",1853,60
"2008-04-01",1913,208
"2009-04-06",1820,1
"2011-02-21",1999,3406
"2012-10-31",1863,201
"2013-07-09",1867,168
"2015-04-09",2003,3554
"2016-04-05",1767,1
"2017-04-12",1833,12
"2017-10-12",1901,414
"2018-09-28",1854,94
"2008-04-01",1914,437
"2009-04-06",1821,2
"2011-02-21",2000,2873
"2012-10-31",1864,77
"2013-07-09",1868,78
"2015-04-09",2004,4392
"2016-12-27",1756,3
"2017-04-12",1834,21
"2017-10-12",1902,388
"2018-09-28",1855,55
"2008-04-01",1915,305
"2009-04-06",1822,3
"2011-02-21",2001,3137
"2012-10-31",1865,66
"2013-07-09",1869,136
"2015-04-09",2005,5584
"2016-04-05",1769,7
"2017-04-12",1835,11
"2017-10-12",1903,343
"2018-09-28",1856,42
"2008-04-01",1916,226
"2009-04-06",1823,7
"2011-02-21",2002,2003
"2012-10-31",1866,111
"2012-12-11",1700,1
"2013-07-09",1870,161
"2015-04-09",2006,5335
"2015-07-03",1674,3
"2016-04-05",1770,4
"2016-12-27",1758,5
"2017-04-12",1836,37
"2017-10-12",1904,363
"2018-09-28",1857,99
"2008-04-01",1917,84
"2009-04-06",1824,4
"2011-02-21",2003,1963
"2012-10-31",1867,168
"2013-07-09",1871,123
"2013-12-20",1761,6
"2015-04-09",2007,5117
"2016-04-05",1771,2
"2017-04-12",1837,40
"2017-10-12",1905,414
"2018-09-28",1858,97
"2008-04-01",1918,161
"2009-04-06",1825,6
"2011-02-21",2004,1162
"2012-10-31",1868,80
"2013-07-09",1872,142
"2013-12-20",1762,64
"2015-04-09",2008,4689
"2017-04-12",1838,26
"2017-10-12",1906,553
"2018-09-28",1859,82
"2008-04-01",1919,173
"2009-04-06",1826,11
"2011-02-21",2005,3520
"2012-10-31",1869,139
"2013-07-09",1873,110
"2013-12-20",1763,10
"2015-04-09",2009,5666
"2016-12-27",1761,7
"2017-04-12",1839,23
"2017-10-12",1907,332
"2018-09-28",1860,95
"2008-04-01",1920,171
"2008-10-10",1732,1
"2009-04-06",1827,13
"2011-02-21",2006,2757
"2012-10-31",1870,160
"2013-07-09",1874,162
"2014-09-08",1650,1
"2015-04-09",2010,5277
"2016-12-27",1762,65
"2017-04-12",1840,46
"2017-10-12",1908,288
"2018-09-28",1861,96
"2008-04-01",1921,281
"2009-04-06",1828,10
"2011-02-21",2007,762
"2012-10-31",1871,123
"2013-07-09",1875,179
"2015-04-09",2011,5359
"2016-12-27",1763,10
"2017-04-12",1841,80
"2017-10-12",1909,391
"2018-09-28",1862,201
"2008-04-01",1922,639
"2009-04-06",1829,38
"2011-02-21",2008,199
"2012-03-26",1714,1
"2012-10-31",1872,142
"2013-07-09",1876,213
"2015-04-09",2012,5191
"2017-04-12",1842,214
"2017-10-12",1910,326
"2018-09-28",1863,269
"2008-04-01",1923,160
"2009-04-06",1830,42
"2011-02-21",2009,84
"2012-07-13",1714,1
"2012-10-31",1873,110
"2013-07-09",1877,155
"2015-04-09",2013,4095
"2016-04-05",1777,1
"2017-04-12",1843,153
"2017-10-12",1911,542
"2018-09-28",1864,140
"2008-04-01",1924,177
"2009-04-06",1831,68
"2011-02-21",2010,7
"2012-10-31",1874,162
"2013-07-09",1878,150
"2015-04-09",2014,3769
"2017-04-12",1844,195
"2017-10-12",1912,437
"2018-09-28",1865,169
"2008-04-01",1925,146
"2009-04-06",1832,30
"2012-10-31",1875,178
"2013-07-09",1879,150
"2015-04-09",2015,7
"2017-04-12",1845,172
"2017-10-12",1913,486
"2018-09-28",1866,298
"2008-04-01",1926,144
"2009-04-06",1833,11
"2012-07-13",1717,1
"2012-10-31",1876,212
"2013-07-09",1880,273
"2013-12-20",1770,2
"2014-09-08",1656,4
"2015-04-09",2016,7
"2016-04-05",1780,4
"2017-04-12",1846,216
"2017-10-12",1914,681
"2018-09-28",1867,363
"2008-04-01",1927,201
"2009-04-06",1834,17
"2012-10-31",1877,156
"2013-07-09",1881,208
"2015-04-09",2017,5
"2016-04-05",1781,1
"2016-12-27",1769,7
"2017-04-12",1847,125
"2017-10-12",1915,596
"2018-09-28",1868,156
"2008-04-01",1928,586
"2009-04-06",1835,11
"2012-10-31",1878,150
"2013-07-09",1882,236
"2015-04-09",2018,5
"2016-12-27",1770,4
"2017-04-12",1848,201
"2017-10-12",1916,501
"2018-09-28",1869,255
"2008-04-01",1929,816
"2009-04-06",1836,30
"2012-10-31",1879,150
"2013-07-09",1883,118
"2015-07-03",1687,1
"2016-12-27",1771,2
"2017-04-12",1849,120
"2017-10-12",1917,375
"2018-09-28",1870,299
"2008-04-01",1930,585
"2009-04-06",1837,33
"2012-10-31",1880,273
"2012-12-11",1714,1
"2013-07-09",1884,101
"2014-09-08",1660,1
"2017-04-12",1850,70
"2017-10-12",1918,501
"2018-09-28",1871,217
"2008-04-01",1931,200
"2009-04-06",1838,16
"2012-10-31",1881,208
"2013-07-09",1885,124
"2014-09-08",1661,5
"2017-04-12",1851,97
"2017-10-12",1919,533
"2018-09-28",1872,198
"2008-04-01",1932,149
"2009-04-06",1839,21
"2012-10-31",1882,236
"2013-07-09",1886,169
"2017-04-12",1852,95
"2017-10-12",1920,438
"2018-09-28",1873,183
"2008-04-01",1933,188
"2009-04-06",1840,40
"2012-10-31",1883,119
"2013-07-09",1887,151
"2017-04-12",1853,53
"2017-10-12",1921,559
"2018-09-28",1874,204
"2008-04-01",1934,205
"2009-04-06",1841,83
"2012-10-31",1884,101
"2013-07-09",1888,194
"2017-04-12",1854,89
"2017-10-12",1922,813
"2018-09-28",1875,209
"2008-04-01",1935,186
"2009-04-06",1842,205
"2012-10-31",1885,124
"2013-07-09",1889,298
"2016-12-27",1777,1
"2017-04-12",1855,48
"2017-10-12",1923,407
"2018-09-28",1876,255
"2008-04-01",1936,167
"2009-04-06",1843,154
"2012-10-31",1886,168
"2013-07-09",1890,315
"2013-12-20",1780,1
"2017-04-12",1856,38
"2017-10-12",1924,445
"2018-09-28",1877,178
"2008-04-01",1937,367
"2009-04-06",1844,194
"2012-10-31",1887,151
"2013-07-09",1891,364
"2017-04-12",1857,88
"2017-10-12",1925,612
"2018-09-28",1878,191
"2008-04-01",1938,343
"2009-04-06",1845,172
"2012-10-31",1888,193
"2013-07-09",1892,336
"2016-12-27",1780,4
"2017-04-12",1858,81
"2017-10-12",1926,409
"2018-09-28",1879,205
"2008-04-01",1939,180
"2008-10-10",1751,1
"2009-04-06",1846,211
"2012-10-31",1889,299
"2013-07-09",1893,597
"2013-12-20",1783,1
"2015-07-03",1697,4
"2016-12-27",1781,1
"2017-04-12",1859,71
"2017-10-12",1927,513
"2018-09-28",1880,325
"2008-04-01",1940,170
"2009-04-06",1847,110
"2012-03-26",1732,1
"2012-10-31",1890,316
"2013-07-09",1894,292
"2016-04-05",1794,1
"2017-04-12",1860,87
"2017-10-12",1928,897
"2018-09-28",1881,278
"2008-04-01",1941,158
"2009-04-06",1848,192
"2012-07-13",1732,1
"2012-10-31",1891,362
"2013-07-09",1895,338
"2015-07-03",1699,3
"2017-04-12",1861,87
"2017-10-12",1929,1189
"2018-09-28",1882,293
"2008-04-01",1942,175
"2009-04-06",1849,113
"2012-10-31",1892,337
"2013-07-09",1896,352
"2015-07-03",1700,34
"2016-04-05",1796,1
"2017-04-12",1862,172
"2017-10-12",1930,878
"2018-09-28",1883,161
"2008-04-01",1943,180
"2009-04-06",1850,44
"2012-10-31",1893,597
"2013-07-09",1897,301
"2015-07-03",1701,2
"2016-04-05",1797,3
"2017-04-12",1863,253
"2017-10-12",1931,440
"2018-09-28",1884,197
"2008-04-01",1944,109
"2009-04-06",1851,86
"2012-10-31",1894,293
"2013-07-09",1898,286
"2014-09-08",1674,3
"2015-07-03",1702,3
"2016-04-05",1798,2
"2017-04-12",1864,121
"2017-10-12",1932,534
"2018-09-28",1885,196
"2008-04-01",1945,173
"2009-04-06",1852,84
"2012-10-31",1895,338
"2013-07-09",1899,331
"2016-04-05",1799,2
"2017-04-12",1865,111
"2017-10-12",1933,458
"2018-09-28",1886,290
"2008-04-01",1946,361
"2009-04-06",1853,37
"2012-10-31",1896,353
