"snapshot","year","speciesCount"
"2019-10-09",2012,2
"2019-10-09",2013,9
"2019-10-09",2015,38
"2019-10-09",2016,57
"2019-10-09",2017,16
"2019-10-09",2018,58
"2020-01-01",1983,2
"2020-01-01",1990,4
"2020-01-01",1997,40
"2020-01-01",1999,11
"2020-01-01",2001,14
"2020-01-01",2005,57
"2020-01-01",2006,3
"2020-01-01",2008,13
"2020-01-01",2009,31
"2020-01-01",2011,35
"2020-01-01",2012,2
"2020-01-01",2013,9
"2020-01-01",2015,38
"2020-01-01",2016,57
"2020-01-01",2017,16
"2020-01-01",2018,58
"2020-04-01",1983,2
"2020-04-01",1990,4
"2020-04-01",1997,40
"2020-04-01",1999,11
"2020-04-01",2001,14
"2020-04-01",2005,57
"2020-04-01",2006,3
"2020-04-01",2008,13
"2020-04-01",2009,31
"2020-04-01",2011,35
"2020-04-01",2012,2
"2020-04-01",2013,9
"2020-04-01",2015,38
"2020-04-01",2016,57
"2020-04-01",2017,16
"2020-04-01",2018,58
"2020-07-01",1982,2
"2020-07-01",1990,4
"2020-07-01",1997,43
"2020-07-01",1999,11
"2020-07-01",2001,14
"2020-07-01",2003,48
"2020-07-01",2005,55
"2020-07-01",2006,8
"2020-07-01",2007,2
"2020-07-01",2008,15
"2020-07-01",2009,32
"2020-07-01",2010,3
"2020-07-01",2011,37
"2020-07-01",2012,16
"2020-07-01",2013,30
"2020-07-01",2015,35
"2020-07-01",2016,61
"2020-07-01",2017,45
"2020-07-01",2018,58
"2020-07-01",2019,52
"2020-10-01",1982,2
"2020-10-01",1990,4
"2020-10-01",1997,43
"2020-10-01",1999,11
"2020-10-01",2001,14
"2020-10-01",2003,48
"2020-10-01",2005,55
"2020-10-01",2006,8
"2020-10-01",2007,2
"2020-10-01",2008,15
"2020-10-01",2009,32
"2020-10-01",2010,3
"2020-10-01",2011,37
"2020-10-01",2012,16
"2020-10-01",2013,30
"2020-10-01",2015,35
"2020-10-01",2016,61
"2020-10-01",2017,45
"2020-10-01",2018,58
"2020-10-01",2019,52
"2021-01-01",1982,2
"2021-01-01",1990,4
"2021-01-01",1997,43
"2021-01-01",1999,11
"2021-01-01",2001,14
"2021-01-01",2003,48
"2021-01-01",2005,55
"2021-01-01",2006,8
"2021-01-01",2007,2
"2021-01-01",2008,15
"2021-01-01",2009,32
"2021-01-01",2010,3
"2021-01-01",2011,37
"2021-01-01",2012,16
"2021-01-01",2013,30
"2021-01-01",2015,35
"2021-01-01",2016,61
"2021-01-01",2017,45
"2021-01-01",2018,58
"2021-01-01",2019,52
"2021-04-01",1982,2
"2021-04-01",1990,4
"2021-04-01",1997,43
"2021-04-01",1999,11
"2021-04-01",2001,14
"2021-04-01",2003,48
"2021-04-01",2005,55
"2021-04-01",2006,8
"2021-04-01",2007,2
"2021-04-01",2008,15
"2021-04-01",2009,32
"2021-04-01",2010,3
"2021-04-01",2011,37
"2021-04-01",2012,16
"2021-04-01",2013,30
"2021-04-01",2015,35
"2021-04-01",2016,61
"2021-04-01",2017,45
"2021-04-01",2018,58
"2021-04-01",2019,52
"2021-07-01",1982,2
"2021-07-01",1990,4
"2021-07-01",1997,43
"2021-07-01",1999,11
"2021-07-01",2001,14
"2021-07-01",2003,49
"2021-07-01",2005,56
"2021-07-01",2006,8
"2021-07-01",2007,2
"2021-07-01",2008,15
"2021-07-01",2009,33
"2021-07-01",2010,3
"2021-07-01",2011,37
"2021-07-01",2012,16
"2021-07-01",2013,33
"2021-07-01",2014,1
"2021-07-01",2015,35
"2021-07-01",2016,61
"2021-07-01",2017,45
"2021-07-01",2018,58
"2021-07-01",2019,53
"2021-07-01",2020,30
"2021-10-01",1982,2
"2021-10-01",1990,4
"2021-10-01",1997,43
"2021-10-01",1999,11
"2021-10-01",2001,14
"2021-10-01",2003,49
"2021-10-01",2005,56
"2021-10-01",2006,8
"2021-10-01",2007,2
"2021-10-01",2008,15
"2021-10-01",2009,33
"2021-10-01",2010,3
"2021-10-01",2011,37
"2021-10-01",2012,16
"2021-10-01",2013,33
"2021-10-01",2014,1
"2021-10-01",2015,35
"2021-10-01",2016,61
"2021-10-01",2017,45
"2021-10-01",2018,58
"2021-10-01",2019,53
"2021-10-01",2020,30
"2022-01-01",1982,2
"2022-01-01",1990,4
"2022-01-01",1997,43
"2022-01-01",1999,11
"2022-01-01",2001,14
"2022-01-01",2003,49
"2022-01-01",2005,56
"2022-01-01",2006,8
"2022-01-01",2007,2
"2022-01-01",2008,15
"2022-01-01",2009,33
"2022-01-01",2010,3
"2022-01-01",2011,37
"2022-01-01",2012,16
"2022-01-01",2013,33
"2022-01-01",2014,1
"2022-01-01",2015,35
"2022-01-01",2016,61
"2022-01-01",2017,45
"2022-01-01",2018,58
"2022-01-01",2019,53
"2022-01-01",2020,30
"2022-04-01",1900,5
"2022-04-01",1982,2
"2022-04-01",1990,4
"2022-04-01",1997,43
"2022-04-01",1999,11
"2022-04-01",2001,14
"2022-04-01",2002,7
"2022-04-01",2003,49
"2022-04-01",2005,56
"2022-04-01",2006,8
"2022-04-01",2007,2
"2022-04-01",2008,15
"2022-04-01",2009,33
"2022-04-01",2010,3
"2022-04-01",2011,37
"2022-04-01",2012,16
"2022-04-01",2013,33
"2022-04-01",2014,1
"2022-04-01",2015,34
"2022-04-01",2016,61
"2022-04-01",2017,45
"2022-04-01",2018,58
"2022-04-01",2019,52
"2022-04-01",2020,35
"2022-04-01",2021,45
"2022-07-01",1900,5
"2022-07-01",1982,2
"2022-07-01",1990,4
"2022-07-01",1997,43
"2022-07-01",1999,11
"2022-07-01",2001,14
"2022-07-01",2002,7
"2022-07-01",2003,49
"2022-07-01",2005,56
"2022-07-01",2006,8
"2022-07-01",2007,2
"2022-07-01",2008,15
"2022-07-01",2009,33
"2022-07-01",2010,3
"2022-07-01",2011,37
"2022-07-01",2012,16
"2022-07-01",2013,33
"2022-07-01",2014,1
"2022-07-01",2015,34
"2022-07-01",2016,61
"2022-07-01",2017,45
"2022-07-01",2018,58
"2022-07-01",2019,52
"2022-07-01",2020,35
"2022-07-01",2021,45
"2022-10-01",1900,5
"2022-10-01",1982,2
"2022-10-01",1990,4
"2022-10-01",1997,43
"2022-10-01",1999,11
"2022-10-01",2001,14
"2022-10-01",2002,7
"2022-10-01",2003,49
"2022-10-01",2005,56
"2022-10-01",2006,8
"2022-10-01",2007,2
"2022-10-01",2008,15
"2022-10-01",2009,33
"2022-10-01",2010,3
"2022-10-01",2011,37
"2022-10-01",2012,16
"2022-10-01",2013,33
"2022-10-01",2014,1
"2022-10-01",2015,34
"2022-10-01",2016,61
"2022-10-01",2017,45
"2022-10-01",2018,58
"2022-10-01",2019,52
"2022-10-01",2020,35
"2022-10-01",2021,45
"2023-01-01",1900,5
"2023-01-01",1982,2
"2023-01-01",1990,4
"2023-01-01",1997,43
"2023-01-01",1999,11
"2023-01-01",2001,14
"2023-01-01",2002,7
"2023-01-01",2003,49
"2023-01-01",2005,56
"2023-01-01",2006,8
"2023-01-01",2007,2
"2023-01-01",2008,15
"2023-01-01",2009,33
"2023-01-01",2010,3
"2023-01-01",2011,37
"2023-01-01",2012,16
"2023-01-01",2013,33
"2023-01-01",2014,1
"2023-01-01",2015,34
"2023-01-01",2016,61
"2023-01-01",2017,45
"2023-01-01",2018,58
"2023-01-01",2019,52
"2023-01-01",2020,35
"2023-01-01",2021,45
"2023-04-01",1900,5
"2023-04-01",1982,2
"2023-04-01",1990,4
"2023-04-01",1997,43
"2023-04-01",1999,11
"2023-04-01",2001,14
"2023-04-01",2002,7
"2023-04-01",2003,49
"2023-04-01",2005,56
"2023-04-01",2006,8
"2023-04-01",2007,2
"2023-04-01",2008,15
"2023-04-01",2009,33
"2023-04-01",2010,3
"2023-04-01",2011,37
"2023-04-01",2012,16
"2023-04-01",2013,33
"2023-04-01",2014,1
"2023-04-01",2015,34
"2023-04-01",2016,61
"2023-04-01",2017,45
"2023-04-01",2018,58
"2023-04-01",2019,52
"2023-04-01",2020,35
"2023-04-01",2021,45
"2023-07-01",1900,5
"2023-07-01",1982,2
"2023-07-01",1990,4
"2023-07-01",1997,43
"2023-07-01",1999,11
"2023-07-01",2001,14
"2023-07-01",2002,7
"2023-07-01",2003,49
"2023-07-01",2005,56
"2023-07-01",2006,8
"2023-07-01",2007,2
"2023-07-01",2008,15
"2023-07-01",2009,33
"2023-07-01",2010,3
"2023-07-01",2011,37
"2023-07-01",2012,16
"2023-07-01",2013,33
"2023-07-01",2014,1
"2023-07-01",2015,34
"2023-07-01",2016,61
"2023-07-01",2017,45
"2023-07-01",2018,58
"2023-07-01",2019,52
"2023-07-01",2020,35
"2023-07-01",2021,45
"2023-10-01",1917,1
"2023-10-01",1982,2
"2023-10-01",1990,17
"2023-10-01",1997,43
"2023-10-01",1999,11
"2023-10-01",2001,14
"2023-10-01",2002,12
"2023-10-01",2003,58
"2023-10-01",2004,17
"2023-10-01",2005,58
"2023-10-01",2006,8
"2023-10-01",2007,2
"2023-10-01",2008,15
"2023-10-01",2009,33
"2023-10-01",2010,3
"2023-10-01",2011,38
"2023-10-01",2012,23
"2023-10-01",2013,37
"2023-10-01",2014,2
"2023-10-01",2015,38
"2023-10-01",2016,63
"2023-10-01",2017,51
"2023-10-01",2018,62
"2023-10-01",2019,55
"2023-10-01",2020,36
"2023-10-01",2021,46
"2023-10-01",2022,62
"2024-01-01",1917,1
"2024-01-01",1982,2
"2024-01-01",1990,17
"2024-01-01",1997,43
"2024-01-01",1999,11
"2024-01-01",2001,14
"2024-01-01",2002,12
"2024-01-01",2003,58
"2024-01-01",2004,17
"2024-01-01",2005,58
"2024-01-01",2006,8
"2024-01-01",2007,2
"2024-01-01",2008,15
"2024-01-01",2009,33
"2024-01-01",2010,3
"2024-01-01",2011,38
"2024-01-01",2012,23
"2024-01-01",2013,37
"2024-01-01",2014,2
"2024-01-01",2015,38
"2024-01-01",2016,63
"2024-01-01",2017,51
"2024-01-01",2018,62
"2024-01-01",2019,55
"2024-01-01",2020,36
"2024-01-01",2021,46
"2024-01-01",2022,62
"2024-04-01",1917,1
"2024-04-01",1982,2
"2024-04-01",1990,17
"2024-04-01",1997,43
"2024-04-01",1999,11
"2024-04-01",2001,14
"2024-04-01",2002,12
"2024-04-01",2003,58
"2024-04-01",2004,17
"2024-04-01",2005,58
"2024-04-01",2006,8
"2024-04-01",2007,2
"2024-04-01",2008,15
"2024-04-01",2009,33
"2024-04-01",2010,3
"2024-04-01",2011,38
"2024-04-01",2012,23
"2024-04-01",2013,37
"2024-04-01",2014,2
"2024-04-01",2015,38
"2024-04-01",2016,63
"2024-04-01",2017,51
"2024-04-01",2018,62
"2024-04-01",2019,55
"2024-04-01",2020,36
"2024-04-01",2021,46
"2024-04-01",2022,62
