"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1150
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2974
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",312
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15890
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",55
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34183
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",67
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17140
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",99
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",260
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1142
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",216
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",434
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",747
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10719
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",776
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5382
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12209
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6936
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1855
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4057
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26552
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117438
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",401
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1434
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",26331
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",245
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",410
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6953
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11629
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",56
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1590
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1648
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1384
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",145
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",149
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1838
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",206
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",312
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20693
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3062
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19292
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",344
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4619
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74716
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11627
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1181
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1081
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",154
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",656
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",3161
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",252
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",134
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6064
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1156
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3178
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6747
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",208
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6774
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1879
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1139
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1548
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10242
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",483
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1964
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5585
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10640
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",791
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7165
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",390
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1465
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4112
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",680
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",17
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1155
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",51
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22822
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19290
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51642
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",179
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63439
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2876
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1350
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",29436
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",610
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",904
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1984
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5529
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1393
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
