"snapshot","kingdom","speciesCount"
"2013-05-21",0,6
"2007-12-19",5,3221
"2013-05-21",1,19858
"2007-12-19",6,27827
"2007-12-19",7,135
"2013-05-21",3,61
"2013-05-21",4,69
"2013-05-21",5,5068
"2013-05-21",6,42779
"2013-05-21",7,154
"2015-01-19",0,6
"2015-01-19",1,21210
"2015-01-19",3,13
"2015-01-19",4,110
"2015-01-19",5,6607
"2015-01-19",6,48816
"2015-01-19",7,612
"2010-11-17",0,5
"2010-11-17",1,16587
"2010-11-17",3,106
"2010-11-17",4,69
"2010-11-17",5,4531
"2010-11-17",6,39635
"2010-11-17",7,144
"2013-12-20",0,6
"2013-12-20",1,20357
"2013-12-20",3,61
"2013-12-20",4,90
"2013-12-20",5,5135
"2013-12-20",6,47158
"2013-12-20",7,154
"2013-02-20",0,6
"2013-02-20",1,19373
"2013-02-20",3,61
"2013-02-20",4,69
"2013-02-20",5,5062
"2013-02-20",6,42744
"2013-02-20",7,154
"2014-09-08",0,6
"2014-09-08",1,19249
"2014-09-08",3,12
"2014-09-08",4,99
"2014-09-08",5,5375
"2014-09-08",6,47112
"2016-01-04",0,6
"2014-09-08",7,560
"2016-01-04",1,29508
"2016-01-04",3,356
"2016-01-04",4,289
"2016-01-04",5,11809
"2016-01-04",6,57929
"2016-01-04",7,858
"2015-10-01",0,6
"2015-10-01",1,28738
"2015-10-01",3,349
"2015-10-01",4,282
"2015-10-01",5,11726
"2015-10-01",6,57145
"2015-10-01",7,858
"2012-12-11",0,6
"2012-12-11",1,19301
"2012-12-11",3,61
"2012-12-11",4,69
"2012-12-11",5,5058
"2012-12-11",6,42596
"2008-06-27",0,1
"2012-12-11",7,154
"2008-06-27",1,9743
"2008-06-27",3,99
"2008-06-27",4,63
"2008-06-27",5,3521
"2008-06-27",6,30752
"2008-06-27",7,136
"2010-04-01",0,5
"2010-04-01",1,16124
"2010-04-01",3,106
"2010-04-01",4,63
"2009-04-06",0,5
"2010-04-01",5,4328
"2009-04-06",1,12000
"2010-04-01",6,38554
"2010-04-01",7,139
"2009-04-06",3,99
"2009-04-06",4,63
"2009-04-06",5,3578
"2009-04-06",6,33823
"2009-04-06",7,140
"2012-10-31",0,6
"2012-10-31",1,19225
"2012-10-31",3,61
"2012-10-31",4,69
"2012-10-31",5,5020
"2012-10-31",6,42273
"2012-10-31",7,147
"2012-03-26",0,6
"2012-03-26",1,17456
"2012-03-26",3,62
"2012-03-26",4,86
"2012-03-26",5,4786
"2012-03-26",6,41385
"2012-03-26",7,144
"2011-06-10",0,5
"2011-06-10",1,17003
"2008-10-10",0,1
"2011-06-10",3,68
"2008-10-10",1,11476
"2011-06-10",4,77
"2011-06-10",5,4828
"2008-10-10",3,99
"2011-06-10",6,39849
"2008-10-10",4,64
"2011-06-10",7,146
"2008-10-10",5,3540
"2008-10-10",6,30756
"2008-10-10",7,140
"2014-03-28",0,6
"2014-03-28",1,22788
"2014-03-28",3,61
"2014-03-28",4,111
"2014-03-28",5,5431
"2014-03-28",6,47658
"2014-03-28",7,613
