"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",64
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7956
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38417
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4636
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",64
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19542
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4647
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38433
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",64
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19542
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4647
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38433
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10894
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19542
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
