"snapshot","kingdom","speciesCount"
"2023-10-01",4,235
"2023-10-01",5,1115
"2023-10-01",6,3571
"2023-10-01",7,18
"2024-01-01",1,9998
"2024-01-01",3,102
"2024-01-01",4,235
"2024-01-01",5,1125
"2024-01-01",6,3601
"2024-01-01",7,18
"2024-04-01",1,10028
"2024-04-01",3,102
"2024-04-01",4,235
"2024-04-01",5,1189
"2024-04-01",6,3608
"2024-04-01",7,20
