"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",82709
"2008-06-27",1,"OBSERVATION",2511
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2008-06-27",1,"PRESERVED_SPECIMEN",388948
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",271
"2008-06-27",3,"OBSERVATION",37
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"OBSERVATION",3085
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2008-06-27",5,"LIVING_SPECIMEN",108
"2008-06-27",5,"OCCURRENCE",1576
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",1482
"2008-06-27",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"OCCURRENCE",35773
"2008-06-27",6,"OBSERVATION",2261
"2008-06-27",6,"FOSSIL_SPECIMEN",175
"2008-06-27",6,"PRESERVED_SPECIMEN",502277
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",94
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",0,"OCCURRENCE",491
"2008-10-10",1,"OBSERVATION",2511
"2008-10-10",1,"FOSSIL_SPECIMEN",248
"2008-10-10",1,"PRESERVED_SPECIMEN",392039
"2008-10-10",1,"OCCURRENCE",80020
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",37
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2008-10-10",3,"OCCURRENCE",271
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",3085
"2008-10-10",4,"PRESERVED_SPECIMEN",89
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"OCCURRENCE",1576
"2008-10-10",5,"LIVING_SPECIMEN",108
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1483
"2008-10-10",6,"OCCURRENCE",35745
"2008-10-10",6,"LIVING_SPECIMEN",366
"2008-10-10",6,"OBSERVATION",2261
"2008-10-10",6,"FOSSIL_SPECIMEN",176
"2008-10-10",6,"PRESERVED_SPECIMEN",502536
"2008-10-10",7,"OCCURRENCE",3
"2008-10-10",7,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",94
"2008-12-17",0,"OCCURRENCE",491
"2008-12-17",1,"OCCURRENCE",80024
"2008-12-17",1,"FOSSIL_SPECIMEN",268
"2008-12-17",1,"PRESERVED_SPECIMEN",392074
"2008-12-17",1,"OBSERVATION",2513
"2008-12-17",3,"OCCURRENCE",271
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",37
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",3085
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",1576
"2008-12-17",5,"PRESERVED_SPECIMEN",1981
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2261
"2008-12-17",6,"OCCURRENCE",35717
"2008-12-17",6,"FOSSIL_SPECIMEN",176
"2008-12-17",6,"PRESERVED_SPECIMEN",502581
"2008-12-17",7,"OBSERVATION",5
"2008-12-17",7,"OCCURRENCE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",491
"2009-04-06",0,"OBSERVATION",94
"2009-04-06",0,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-04-06",1,"OCCURRENCE",79870
"2009-04-06",1,"OBSERVATION",2513
"2009-04-06",1,"FOSSIL_SPECIMEN",232
"2009-04-06",1,"PRESERVED_SPECIMEN",392273
"2009-04-06",3,"OCCURRENCE",271
"2009-04-06",3,"OBSERVATION",37
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2009-04-06",3,"LIVING_SPECIMEN",172
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"OBSERVATION",3085
"2009-04-06",4,"PRESERVED_SPECIMEN",88
"2009-04-06",5,"LIVING_SPECIMEN",121
"2009-04-06",5,"OCCURRENCE",1576
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",2001
"2009-04-06",6,"LIVING_SPECIMEN",376
"2009-04-06",6,"OCCURRENCE",35719
"2009-04-06",6,"OBSERVATION",2261
"2009-04-06",6,"FOSSIL_SPECIMEN",178
"2009-04-06",6,"PRESERVED_SPECIMEN",502618
"2009-04-06",7,"OCCURRENCE",3
"2009-04-06",7,"OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"LIVING_SPECIMEN",6
"2009-06-17",0,"OCCURRENCE",493
"2009-06-17",0,"OBSERVATION",94
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",392578
"2009-06-17",1,"OCCURRENCE",80149
"2009-06-17",1,"OBSERVATION",2513
"2009-06-17",1,"FOSSIL_SPECIMEN",271
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2009-06-17",3,"LIVING_SPECIMEN",172
"2009-06-17",3,"OCCURRENCE",271
"2009-06-17",3,"OBSERVATION",37
"2009-06-17",4,"PRESERVED_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"OBSERVATION",3085
"2009-06-17",5,"PRESERVED_SPECIMEN",2003
"2009-06-17",5,"LIVING_SPECIMEN",121
"2009-06-17",5,"OCCURRENCE",1576
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",178
"2009-06-17",6,"PRESERVED_SPECIMEN",502679
"2009-06-17",6,"LIVING_SPECIMEN",376
"2009-06-17",6,"OCCURRENCE",36112
"2009-06-17",6,"OBSERVATION",2261
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OCCURRENCE",3
"2009-06-17",7,"OBSERVATION",5
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"LIVING_SPECIMEN",6
"2009-09-25",0,"OCCURRENCE",493
"2009-09-25",0,"OBSERVATION",94
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",142
"2009-09-25",1,"PRESERVED_SPECIMEN",393681
"2009-09-25",1,"OCCURRENCE",79974
"2009-09-25",1,"OBSERVATION",2513
"2009-09-25",1,"FOSSIL_SPECIMEN",271
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",367
"2009-09-25",3,"LIVING_SPECIMEN",172
"2009-09-25",3,"OCCURRENCE",271
"2009-09-25",3,"OBSERVATION",37
"2009-09-25",4,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"OBSERVATION",3085
"2009-09-25",5,"PRESERVED_SPECIMEN",2158
"2009-09-25",5,"LIVING_SPECIMEN",121
"2009-09-25",5,"OCCURRENCE",1576
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",502978
"2009-09-25",6,"LIVING_SPECIMEN",375
"2009-09-25",6,"OCCURRENCE",36112
"2009-09-25",6,"OBSERVATION",2261
"2009-09-25",6,"FOSSIL_SPECIMEN",178
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"OCCURRENCE",3
"2009-09-25",7,"OBSERVATION",5
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",136
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",493
"2009-12-16",0,"OBSERVATION",94
"2009-12-16",1,"FOSSIL_SPECIMEN",271
"2009-12-16",1,"PRESERVED_SPECIMEN",394026
"2009-12-16",1,"OCCURRENCE",79980
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-12-16",1,"OBSERVATION",2513
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",367
"2009-12-16",3,"LIVING_SPECIMEN",172
"2009-12-16",3,"OCCURRENCE",271
"2009-12-16",3,"OBSERVATION",37
"2009-12-16",4,"PRESERVED_SPECIMEN",89
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"OBSERVATION",3085
"2009-12-16",5,"PRESERVED_SPECIMEN",2168
"2009-12-16",5,"LIVING_SPECIMEN",121
"2009-12-16",5,"OCCURRENCE",1576
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2262
"2009-12-16",6,"FOSSIL_SPECIMEN",178
"2009-12-16",6,"PRESERVED_SPECIMEN",503133
"2009-12-16",6,"LIVING_SPECIMEN",720
"2009-12-16",6,"OCCURRENCE",36102
"2009-12-16",7,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"OCCURRENCE",3
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",136
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",493
"2010-04-01",0,"OBSERVATION",94
"2010-04-01",1,"FOSSIL_SPECIMEN",271
"2010-04-01",1,"PRESERVED_SPECIMEN",446670
"2010-04-01",1,"OCCURRENCE",79734
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2010-04-01",1,"OBSERVATION",2513
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",367
"2010-04-01",3,"LIVING_SPECIMEN",172
"2010-04-01",3,"OCCURRENCE",271
"2010-04-01",3,"OBSERVATION",37
"2010-04-01",4,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"OBSERVATION",3085
"2010-04-01",5,"PRESERVED_SPECIMEN",2166
"2010-04-01",5,"LIVING_SPECIMEN",121
"2010-04-01",5,"OCCURRENCE",1576
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",178
"2010-04-01",6,"PRESERVED_SPECIMEN",570774
"2010-04-01",6,"LIVING_SPECIMEN",720
"2010-04-01",6,"OCCURRENCE",36102
"2010-04-01",6,"OBSERVATION",2262
"2010-04-01",7,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"OCCURRENCE",3
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",126
"2010-07-26",0,"OCCURRENCE",2326
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",94
"2010-07-26",1,"FOSSIL_SPECIMEN",271
"2010-07-26",1,"PRESERVED_SPECIMEN",489055
"2010-07-26",1,"OCCURRENCE",315276
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",2513
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",367
"2010-07-26",3,"OCCURRENCE",414
"2010-07-26",3,"LIVING_SPECIMEN",172
"2010-07-26",3,"OBSERVATION",37
"2010-07-26",4,"PRESERVED_SPECIMEN",94
"2010-07-26",4,"OCCURRENCE",2494
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",3085
"2010-07-26",5,"PRESERVED_SPECIMEN",1995
"2010-07-26",5,"OCCURRENCE",1577
"2010-07-26",5,"LIVING_SPECIMEN",121
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",178
"2010-07-26",6,"PRESERVED_SPECIMEN",571575
"2010-07-26",6,"OCCURRENCE",96954
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2262
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",72
"2010-07-26",7,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",134
"2010-11-17",0,"OCCURRENCE",2376
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",94
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",271
"2010-11-17",1,"PRESERVED_SPECIMEN",492882
"2010-11-17",1,"OCCURRENCE",366169
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"OBSERVATION",2933
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",367
"2010-11-17",3,"OCCURRENCE",425
"2010-11-17",3,"LIVING_SPECIMEN",172
"2010-11-17",3,"OBSERVATION",37
"2010-11-17",4,"PRESERVED_SPECIMEN",96
"2010-11-17",4,"OCCURRENCE",2494
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",3085
"2010-11-17",5,"PRESERVED_SPECIMEN",2172
"2010-11-17",5,"OCCURRENCE",2530
"2010-11-17",5,"LIVING_SPECIMEN",121
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",305
"2010-11-17",6,"PRESERVED_SPECIMEN",572375
"2010-11-17",6,"OCCURRENCE",96826
"2010-11-17",6,"LIVING_SPECIMEN",722
"2010-11-17",6,"OBSERVATION",2262
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"OCCURRENCE",72
"2010-11-17",7,"OBSERVATION",5
"2011-02-21",0,"OCCURRENCE",2376
"2011-02-21",0,"OBSERVATION",94
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",150
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"OCCURRENCE",366169
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"OBSERVATION",2933
"2011-02-21",1,"FOSSIL_SPECIMEN",271
"2011-02-21",1,"PRESERVED_SPECIMEN",493676
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",172
"2011-02-21",3,"OCCURRENCE",425
"2011-02-21",3,"OBSERVATION",37
"2011-02-21",3,"PRESERVED_SPECIMEN",367
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",2494
"2011-02-21",4,"OBSERVATION",3085
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2011-02-21",5,"LIVING_SPECIMEN",121
"2011-02-21",5,"OCCURRENCE",2532
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",2337
"2011-02-21",6,"LIVING_SPECIMEN",756
"2011-02-21",6,"OCCURRENCE",96830
"2011-02-21",6,"OBSERVATION",2262
"2011-02-21",6,"FOSSIL_SPECIMEN",305
"2011-02-21",6,"PRESERVED_SPECIMEN",572444
"2011-02-21",7,"OCCURRENCE",72
"2011-02-21",7,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",165
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",2376
"2011-06-10",0,"OBSERVATION",94
"2011-06-10",1,"FOSSIL_SPECIMEN",271
"2011-06-10",1,"PRESERVED_SPECIMEN",493971
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",366040
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"OBSERVATION",2933
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",37
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",659
"2011-06-10",3,"OCCURRENCE",425
"2011-06-10",4,"OBSERVATION",3085
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",2494
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",2529
"2011-06-10",5,"LIVING_SPECIMEN",121
"2011-06-10",5,"OCCURRENCE",2532
"2011-06-10",6,"OBSERVATION",2262
"2011-06-10",6,"FOSSIL_SPECIMEN",305
"2011-06-10",6,"PRESERVED_SPECIMEN",573492
"2011-06-10",6,"LIVING_SPECIMEN",769
"2011-06-10",6,"OCCURRENCE",96829
"2011-06-10",7,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"OCCURRENCE",72
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",165
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"OCCURRENCE",2376
"2011-09-05",0,"OBSERVATION",94
"2011-09-05",1,"FOSSIL_SPECIMEN",271
"2011-09-05",1,"PRESERVED_SPECIMEN",493865
"2011-09-05",1,"OCCURRENCE",366039
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2011-09-05",1,"OBSERVATION",2933
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",661
"2011-09-05",3,"OCCURRENCE",428
"2011-09-05",3,"OBSERVATION",37
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",2494
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"OBSERVATION",3085
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",2517
"2011-09-05",5,"LIVING_SPECIMEN",121
"2011-09-05",5,"OCCURRENCE",2532
"2011-09-05",6,"OBSERVATION",2262
"2011-09-05",6,"FOSSIL_SPECIMEN",305
"2011-09-05",6,"PRESERVED_SPECIMEN",573496
"2011-09-05",6,"LIVING_SPECIMEN",758
"2011-09-05",6,"OCCURRENCE",96847
"2011-09-05",7,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OCCURRENCE",72
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",147
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OCCURRENCE",2383
"2012-01-18",0,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",94
"2012-01-18",1,"PRESERVED_SPECIMEN",494700
"2012-01-18",1,"FOSSIL_SPECIMEN",271
"2012-01-18",1,"OCCURRENCE",366039
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",2933
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",428
"2012-01-18",3,"LIVING_SPECIMEN",661
"2012-01-18",3,"OBSERVATION",37
"2012-01-18",4,"PRESERVED_SPECIMEN",100
"2012-01-18",4,"OCCURRENCE",2494
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",3085
"2012-01-18",5,"PRESERVED_SPECIMEN",2520
"2012-01-18",5,"OCCURRENCE",2534
"2012-01-18",5,"LIVING_SPECIMEN",121
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",571291
"2012-01-18",6,"FOSSIL_SPECIMEN",305
"2012-01-18",6,"OCCURRENCE",98435
"2012-01-18",6,"LIVING_SPECIMEN",407
"2012-01-18",6,"OBSERVATION",2262
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"OCCURRENCE",72
"2012-01-18",7,"OBSERVATION",5
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",147
"2012-03-26",0,"OCCURRENCE",2383
"2012-03-26",0,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",94
"2012-03-26",1,"FOSSIL_SPECIMEN",271
"2012-03-26",1,"PRESERVED_SPECIMEN",492622
"2012-03-26",1,"OCCURRENCE",366027
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-03-26",1,"OBSERVATION",2933
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",744
"2012-03-26",3,"OBSERVATION",37
"2012-03-26",3,"OCCURRENCE",432
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",3085
"2012-03-26",4,"PRESERVED_SPECIMEN",100
"2012-03-26",4,"OCCURRENCE",2494
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",5,"LIVING_SPECIMEN",121
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",2516
"2012-03-26",5,"OCCURRENCE",2533
"2012-03-26",6,"LIVING_SPECIMEN",407
"2012-03-26",6,"OBSERVATION",2262
"2012-03-26",6,"FOSSIL_SPECIMEN",305
"2012-03-26",6,"PRESERVED_SPECIMEN",572555
"2012-03-26",6,"OCCURRENCE",98433
"2012-03-26",7,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"OCCURRENCE",72
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",153
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",2487
"2012-07-13",0,"OBSERVATION",94
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"FOSSIL_SPECIMEN",271
"2012-07-13",1,"PRESERVED_SPECIMEN",494099
"2012-07-13",1,"OCCURRENCE",369844
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8515
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",748
"2012-07-13",3,"OCCURRENCE",428
"2012-07-13",3,"OBSERVATION",37
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",2494
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"OBSERVATION",3085
"2012-07-13",5,"PRESERVED_SPECIMEN",2521
"2012-07-13",5,"LIVING_SPECIMEN",122
"2012-07-13",5,"OCCURRENCE",2532
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",305
"2012-07-13",6,"PRESERVED_SPECIMEN",573908
"2012-07-13",6,"LIVING_SPECIMEN",1041
"2012-07-13",6,"OCCURRENCE",101105
"2012-07-13",6,"OBSERVATION",2262
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
