"snapshot","kingdom","speciesCount"
"2012-07-13",4,371
"2012-07-13",5,1644
"2012-07-13",6,4160
"2012-07-13",7,24
"2012-07-13",8,1
"2012-10-31",1,9043
"2012-10-31",2,5
"2012-10-31",3,756
"2012-10-31",4,371
"2012-10-31",5,1645
"2012-10-31",6,4174
"2012-10-31",7,24
"2012-10-31",8,1
"2012-12-11",1,9042
"2012-12-11",2,5
"2012-12-11",3,756
"2012-12-11",4,371
"2012-12-11",5,1645
"2012-12-11",6,4175
"2012-12-11",7,24
"2012-12-11",8,1
"2013-02-20",1,9035
"2013-02-20",2,5
"2013-02-20",3,756
"2013-02-20",4,371
"2013-02-20",5,1645
"2013-02-20",6,4176
"2013-02-20",7,24
"2013-02-20",8,1
"2013-05-21",1,9057
"2013-05-21",2,6
"2013-05-21",3,795
"2013-05-21",4,372
"2013-05-21",5,1649
"2013-05-21",6,4177
"2013-05-21",7,24
"2013-05-21",8,1
"2013-07-09",1,9068
"2013-07-09",2,6
"2013-07-09",3,795
"2013-07-09",4,373
"2013-07-09",5,1681
"2013-07-09",6,4176
"2013-07-09",7,24
"2013-07-09",8,1
"2013-09-10",1,9107
"2013-09-10",2,6
"2013-09-10",3,795
"2013-09-10",4,373
"2013-09-10",5,1681
"2013-09-10",6,4182
"2013-09-10",7,24
"2013-09-10",8,1
"2013-12-20",1,8911
"2013-12-20",2,6
"2013-12-20",3,794
"2013-12-20",4,373
"2013-12-20",5,1681
"2013-12-20",6,3300
"2013-12-20",7,24
"2013-12-20",8,1
"2014-03-28",1,9092
"2014-03-28",2,7
"2014-03-28",3,870
"2014-03-28",4,382
"2014-03-28",5,1683
"2014-03-28",6,4185
"2014-03-28",7,24
"2014-03-28",8,1
"2014-09-08",1,9166
"2014-09-08",2,7
"2014-09-08",3,872
"2014-09-08",4,475
"2014-09-08",5,1686
"2014-09-08",6,4198
"2014-09-08",7,29
"2014-09-08",8,1
"2015-01-19",1,9302
"2015-01-19",2,7
"2015-01-19",3,969
"2015-01-19",4,476
"2015-01-19",5,1712
"2015-01-19",6,4278
"2015-01-19",7,29
"2015-01-19",8,1
"2015-04-09",1,9336
"2015-04-09",2,7
"2015-04-09",3,969
"2015-04-09",4,476
"2015-04-09",5,1713
"2015-04-09",6,4289
"2015-04-09",7,29
"2015-04-09",8,1
"2015-07-03",1,9388
"2015-07-03",2,7
"2015-07-03",3,969
"2015-07-03",4,490
"2015-07-03",5,1713
"2015-07-03",6,4334
"2015-07-03",7,29
"2015-07-03",8,1
"2015-10-01",1,9397
"2015-10-01",2,7
"2015-10-01",3,969
"2015-10-01",4,491
"2015-10-01",5,1711
"2015-10-01",6,4347
"2015-10-01",7,29
"2015-10-01",8,1
"2016-01-04",1,9447
"2016-01-04",2,7
"2016-01-04",3,969
"2016-01-04",4,493
"2016-01-04",5,1848
"2016-01-04",6,4355
"2016-01-04",7,29
"2016-01-04",8,1
"2016-04-05",1,9505
"2016-04-05",2,7
"2016-04-05",3,969
"2016-04-05",4,494
"2016-04-05",5,1848
"2016-04-05",6,4468
"2016-04-05",7,30
"2016-04-05",8,1
"2016-07-04",1,9503
"2016-07-04",2,7
"2016-07-04",3,969
"2016-07-04",4,494
"2016-07-04",5,1846
"2016-07-04",6,4469
"2016-07-04",7,27
"2016-07-04",8,1
"2016-10-07",1,9560
"2016-10-07",2,7
"2016-10-07",3,972
"2016-10-07",4,494
"2016-10-07",5,1846
"2016-10-07",6,4482
"2016-10-07",7,27
"2016-10-07",8,1
"2016-12-27",1,9593
"2016-12-27",2,7
"2016-12-27",3,941
"2016-12-27",4,493
"2016-12-27",5,1846
"2016-12-27",6,4491
"2016-12-27",7,28
"2016-12-27",8,1
"2017-04-12",1,9637
"2017-04-12",2,7
"2017-04-12",3,941
"2017-04-12",4,493
"2017-04-12",5,1847
"2017-04-12",6,4501
"2017-04-12",7,28
"2017-04-12",8,1
"2017-07-24",1,9717
"2017-07-24",2,7
"2017-07-24",3,941
"2017-07-24",4,493
"2017-07-24",5,1843
"2017-07-24",6,4520
"2017-07-24",7,28
"2017-07-24",8,1
"2017-10-12",1,9745
"2017-10-12",2,7
"2017-10-12",3,999
"2017-10-12",4,493
"2017-10-12",5,1848
"2017-10-12",6,4519
"2017-10-12",7,28
"2017-10-12",8,1
"2017-12-22",1,9862
"2017-12-22",2,7
"2017-12-22",3,999
"2017-12-22",4,490
"2017-12-22",5,1907
"2017-12-22",6,4531
"2017-12-22",7,28
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,9782
"2018-04-09",2,8
"2018-04-09",3,1148
"2018-04-09",4,345
"2018-04-09",5,1908
"2018-04-09",6,4533
"2018-04-09",7,26
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,9756
"2018-07-11",2,8
"2018-07-11",3,1146
"2018-07-11",4,345
"2018-07-11",5,1859
"2018-07-11",6,4536
"2018-07-11",7,26
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,9824
"2018-09-28",2,8
"2018-09-28",3,1146
"2018-09-28",4,346
"2018-09-28",5,1861
"2018-09-28",6,4551
"2018-09-28",7,27
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,10065
"2019-01-01",2,9
"2019-01-01",3,1236
"2019-01-01",4,354
"2019-01-01",5,1997
"2019-01-01",6,4626
"2019-01-01",7,27
"2019-01-01",8,3
"2019-04-06",0,3
"2019-04-06",1,10210
"2019-04-06",2,10
"2019-04-06",3,1600
"2019-04-06",4,446
"2019-04-06",5,2091
"2019-04-06",6,4746
"2019-04-06",7,41
"2019-04-06",8,3
"2019-07-01",0,3
"2019-07-01",1,10742
"2019-07-01",2,10
"2019-07-01",3,1600
"2019-07-01",4,544
"2019-07-01",5,2151
"2019-07-01",6,4841
"2019-07-01",7,42
"2019-07-01",8,3
"2019-10-09",0,3
"2019-10-09",1,10968
"2019-10-09",2,10
"2019-10-09",3,1602
"2019-10-09",4,543
"2019-10-09",5,2417
"2019-10-09",6,8333
"2019-10-09",7,44
"2019-10-09",8,3
"2020-01-01",0,3
"2020-01-01",1,11324
"2020-01-01",2,13
"2020-01-01",3,1766
"2020-01-01",4,735
"2020-01-01",5,2470
"2020-01-01",6,8418
"2020-01-01",7,82
"2020-01-01",8,3
"2020-04-01",0,3
"2020-04-01",1,11270
"2020-04-01",2,13
"2020-04-01",3,1778
"2020-04-01",4,737
"2020-04-01",5,2470
"2020-04-01",6,8422
"2020-04-01",7,82
"2020-04-01",8,3
"2020-07-01",0,3
"2020-07-01",1,11507
"2020-07-01",2,13
"2020-07-01",3,1777
"2020-07-01",4,737
"2020-07-01",5,2473
"2020-07-01",6,8485
"2020-07-01",7,81
"2020-07-01",8,3
"2020-10-01",0,3
"2020-10-01",1,11717
"2020-10-01",2,13
"2020-10-01",3,1778
"2020-10-01",4,737
"2020-10-01",5,2479
"2020-10-01",6,8493
"2020-10-01",7,81
"2020-10-01",8,3
"2021-01-01",0,3
"2021-01-01",1,12182
"2021-01-01",2,13
"2021-01-01",3,1796
"2021-01-01",4,745
"2021-01-01",5,2482
"2021-01-01",6,8548
"2021-01-01",7,81
"2021-01-01",8,3
"2021-04-01",0,3
"2021-04-01",1,12442
"2021-04-01",2,13
"2021-04-01",3,1796
"2021-04-01",4,740
"2021-04-01",5,2486
"2021-04-01",6,8581
"2021-04-01",7,81
"2021-04-01",8,3
"2021-07-01",0,5
"2021-07-01",1,12591
"2021-07-01",2,13
"2021-07-01",3,2215
"2021-07-01",4,786
"2021-07-01",5,2489
"2021-07-01",6,8630
"2021-07-01",7,84
"2021-07-01",8,3
"2021-10-01",0,10
"2021-10-01",1,12984
"2021-10-01",2,21
"2021-10-01",3,3252
"2021-10-01",4,1050
"2021-10-01",5,3338
"2021-10-01",6,8924
"2021-10-01",7,92
"2021-10-01",8,274
"2022-01-01",0,13
"2022-01-01",1,16787
"2022-01-01",2,32
"2022-01-01",3,4350
"2022-01-01",4,1294
"2022-01-01",5,3425
"2022-01-01",6,8973
"2022-01-01",7,92
"2022-01-01",8,274
"2022-04-01",0,13
"2022-04-01",1,16964
"2022-04-01",2,32
"2022-04-01",3,4357
"2022-04-01",4,1294
"2022-04-01",5,3440
"2022-04-01",6,8999
"2022-04-01",7,92
"2022-04-01",8,274
"2022-07-01",0,13
"2022-07-01",1,17087
"2022-07-01",2,32
"2022-07-01",3,4378
"2022-07-01",4,1289
"2022-07-01",5,3495
"2022-07-01",6,9017
"2022-07-01",7,92
"2022-07-01",8,286
"2022-10-01",0,13
"2022-10-01",1,17235
"2022-10-01",2,32
"2022-10-01",3,4451
"2022-10-01",4,1305
"2022-10-01",5,3496
"2022-10-01",6,9027
"2022-10-01",7,95
"2022-10-01",8,286
"2023-01-01",0,14
"2023-01-01",1,18302
"2023-01-01",2,28
"2023-01-01",3,4486
"2023-01-01",4,1583
"2023-01-01",5,3670
"2023-01-01",6,9078
"2023-01-01",7,95
"2023-01-01",8,305
"2023-04-01",0,12
"2023-04-01",1,18516
"2023-04-01",2,29
"2023-04-01",3,4210
"2023-04-01",4,1583
"2023-04-01",5,3682
"2023-04-01",6,9092
"2023-04-01",7,95
"2023-04-01",8,305
"2023-07-01",0,14
"2023-07-01",1,18629
"2023-07-01",2,29
"2023-07-01",3,4482
"2023-07-01",4,1600
"2023-07-01",5,3767
"2023-07-01",6,9117
"2023-07-01",7,95
"2023-07-01",8,305
"2023-10-01",0,14
"2023-10-01",1,19533
"2023-10-01",2,29
"2023-10-01",3,4548
"2023-10-01",4,1791
"2023-10-01",5,3974
"2023-10-01",6,9572
"2023-10-01",7,125
"2023-10-01",8,306
"2024-01-01",0,14
"2024-01-01",1,19750
"2024-01-01",2,29
"2024-01-01",3,4879
"2024-01-01",4,1777
"2024-01-01",5,4024
"2024-01-01",6,9594
"2024-01-01",7,125
"2024-01-01",8,306
"2024-04-01",0,14
"2024-04-01",1,19750
"2024-04-01",2,29
"2024-04-01",3,4879
"2024-04-01",4,1777
"2024-04-01",5,4044
"2024-04-01",6,9638
"2024-04-01",7,127
"2024-04-01",8,306
"2024-07-01",0,14
"2024-07-01",1,19796
"2024-07-01",2,29
"2024-07-01",3,4879
"2024-07-01",4,1781
"2024-07-01",5,4058
"2024-07-01",6,9705
"2024-07-01",7,128
"2024-07-01",8,306
