"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",0,"HUMAN_OBSERVATION",4662
"2022-04-01",1,"HUMAN_OBSERVATION",1843196
"2022-04-01",1,"PRESERVED_SPECIMEN",75190
"2022-04-01",3,"HUMAN_OBSERVATION",102
"2022-04-01",4,"HUMAN_OBSERVATION",2016
"2022-04-01",5,"PRESERVED_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",5871
"2022-04-01",6,"HUMAN_OBSERVATION",12346
"2022-07-01",0,"HUMAN_OBSERVATION",4662
"2022-07-01",1,"PRESERVED_SPECIMEN",80234
"2022-07-01",1,"HUMAN_OBSERVATION",1844728
"2022-07-01",3,"HUMAN_OBSERVATION",102
"2022-07-01",4,"HUMAN_OBSERVATION",2016
"2022-07-01",5,"PRESERVED_SPECIMEN",1
"2022-07-01",6,"HUMAN_OBSERVATION",12346
"2022-07-01",6,"PRESERVED_SPECIMEN",5871
"2022-10-01",0,"HUMAN_OBSERVATION",4662
"2022-10-01",1,"PRESERVED_SPECIMEN",80727
"2022-10-01",1,"OCCURRENCE",44315
"2022-10-01",1,"HUMAN_OBSERVATION",1862914
"2022-10-01",3,"HUMAN_OBSERVATION",102
"2022-10-01",4,"HUMAN_OBSERVATION",2016
"2022-10-01",5,"PRESERVED_SPECIMEN",1
"2022-10-01",6,"HUMAN_OBSERVATION",12346
"2022-10-01",6,"PRESERVED_SPECIMEN",5871
"2023-01-01",0,"HUMAN_OBSERVATION",4662
"2023-01-01",1,"HUMAN_OBSERVATION",1893436
"2023-01-01",1,"PRESERVED_SPECIMEN",82977
"2023-01-01",1,"OCCURRENCE",44315
"2023-01-01",3,"HUMAN_OBSERVATION",102
"2023-01-01",4,"HUMAN_OBSERVATION",2016
"2023-01-01",5,"PRESERVED_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",5871
"2023-01-01",6,"HUMAN_OBSERVATION",12346
"2023-04-01",0,"HUMAN_OBSERVATION",4662
"2023-04-01",1,"PRESERVED_SPECIMEN",87481
"2023-04-01",1,"OCCURRENCE",44315
"2023-04-01",1,"HUMAN_OBSERVATION",1894115
"2023-04-01",3,"HUMAN_OBSERVATION",102
"2023-04-01",4,"HUMAN_OBSERVATION",2016
"2023-04-01",5,"PRESERVED_SPECIMEN",1
"2023-04-01",6,"HUMAN_OBSERVATION",12346
"2023-04-01",6,"PRESERVED_SPECIMEN",5871
"2023-07-01",0,"HUMAN_OBSERVATION",4662
"2023-07-01",1,"OCCURRENCE",44315
"2023-07-01",1,"HUMAN_OBSERVATION",1896058
"2023-07-01",1,"PRESERVED_SPECIMEN",134203
"2023-07-01",3,"HUMAN_OBSERVATION",102
"2023-07-01",4,"HUMAN_OBSERVATION",2016
"2023-07-01",5,"PRESERVED_SPECIMEN",1
"2023-07-01",6,"HUMAN_OBSERVATION",12346
"2023-07-01",6,"PRESERVED_SPECIMEN",5871
"2023-10-01",0,"HUMAN_OBSERVATION",4662
"2023-10-01",1,"OCCURRENCE",44315
"2023-10-01",1,"HUMAN_OBSERVATION",2305548
"2023-10-01",1,"PRESERVED_SPECIMEN",140516
"2023-10-01",3,"HUMAN_OBSERVATION",102
"2023-10-01",4,"HUMAN_OBSERVATION",2016
"2023-10-01",5,"PRESERVED_SPECIMEN",1
"2023-10-01",6,"HUMAN_OBSERVATION",12346
"2023-10-01",6,"PRESERVED_SPECIMEN",5871
"2024-01-01",0,"HUMAN_OBSERVATION",4662
"2024-01-01",1,"PRESERVED_SPECIMEN",141026
"2024-01-01",1,"OCCURRENCE",44315
"2024-01-01",1,"HUMAN_OBSERVATION",2305548
"2024-01-01",3,"HUMAN_OBSERVATION",102
"2024-01-01",4,"HUMAN_OBSERVATION",2016
"2024-01-01",5,"PRESERVED_SPECIMEN",1
"2024-01-01",6,"HUMAN_OBSERVATION",12346
"2024-01-01",6,"PRESERVED_SPECIMEN",5871
"2024-04-01",0,"HUMAN_OBSERVATION",4662
"2024-04-01",1,"OCCURRENCE",44315
"2024-04-01",1,"HUMAN_OBSERVATION",2306493
"2024-04-01",1,"PRESERVED_SPECIMEN",145547
"2024-04-01",3,"HUMAN_OBSERVATION",102
"2024-04-01",4,"HUMAN_OBSERVATION",2016
"2024-04-01",5,"PRESERVED_SPECIMEN",1
"2024-04-01",6,"HUMAN_OBSERVATION",12346
"2024-04-01",6,"PRESERVED_SPECIMEN",5871
