"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1091
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1580
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12548
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7083
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43390
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2149
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",31
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",907998
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",865
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1091
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1583
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",171
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12568
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7946
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2328
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912429
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43980
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",801
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1628
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16001
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12036
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3213
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1153
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1794
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",999
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43980
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1171
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",912429
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2328
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13537
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
