"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"PRESERVED_SPECIMEN",402
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"UNKNOWN",664
"2008-04-01",4,"FOSSIL_SPECIMEN",1656
"2008-04-01",5,"PRESERVED_SPECIMEN",9531
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2008-04-01",5,"UNKNOWN",35730
"2008-04-01",6,"PRESERVED_SPECIMEN",16665
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-04-01",6,"UNKNOWN",253233
"2008-04-01",6,"FOSSIL_SPECIMEN",259
"2008-04-01",7,"PRESERVED_SPECIMEN",1941
"2008-04-01",7,"UNKNOWN",169
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",29581
"2008-06-27",0,"FOSSIL_SPECIMEN",190
"2008-06-27",0,"PRESERVED_SPECIMEN",186
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"UNKNOWN",1901922
"2008-06-27",1,"FOSSIL_SPECIMEN",4318
"2008-06-27",1,"PRESERVED_SPECIMEN",5947
"2008-06-27",1,"OBSERVATION",391
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",22
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",731
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",760
"2008-06-27",4,"FOSSIL_SPECIMEN",1771
"2008-06-27",4,"PRESERVED_SPECIMEN",439
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",58
"2008-06-27",5,"OBSERVATION",136
"2008-06-27",5,"UNKNOWN",141859
"2008-06-27",5,"PRESERVED_SPECIMEN",9759
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-06-27",6,"UNKNOWN",265995
"2008-06-27",6,"FOSSIL_SPECIMEN",289
"2008-06-27",6,"PRESERVED_SPECIMEN",17397
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-06-27",7,"UNKNOWN",189
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",1946
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",189
"2008-10-10",0,"PRESERVED_SPECIMEN",200
"2008-10-10",0,"HUMAN_OBSERVATION",96
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",29525
"2008-10-10",1,"FOSSIL_SPECIMEN",4318
"2008-10-10",1,"PRESERVED_SPECIMEN",6476
"2008-10-10",1,"HUMAN_OBSERVATION",3983
"2008-10-10",1,"OBSERVATION",391
"2008-10-10",1,"UNKNOWN",1898249
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"PRESERVED_SPECIMEN",731
"2008-10-10",3,"HUMAN_OBSERVATION",19
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",701
"2008-10-10",4,"FOSSIL_SPECIMEN",1771
"2008-10-10",4,"PRESERVED_SPECIMEN",441
"2008-10-10",4,"HUMAN_OBSERVATION",442
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",143133
"2008-10-10",5,"PRESERVED_SPECIMEN",9787
"2008-10-10",5,"HUMAN_OBSERVATION",637
"2008-10-10",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",138
"2008-10-10",6,"UNKNOWN",267868
"2008-10-10",6,"FOSSIL_SPECIMEN",290
"2008-10-10",6,"PRESERVED_SPECIMEN",18653
"2008-10-10",6,"HUMAN_OBSERVATION",4126
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2008-10-10",7,"UNKNOWN",186
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",1947
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",219
"2008-12-17",0,"PRESERVED_SPECIMEN",201
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"HUMAN_OBSERVATION",96
"2008-12-17",0,"UNKNOWN",29547
"2008-12-17",1,"FOSSIL_SPECIMEN",4411
"2008-12-17",1,"PRESERVED_SPECIMEN",7720
"2008-12-17",1,"OBSERVATION",384
"2008-12-17",1,"HUMAN_OBSERVATION",3983
"2008-12-17",1,"UNKNOWN",1979509
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",3,"PRESERVED_SPECIMEN",730
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"HUMAN_OBSERVATION",19
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",1772
"2008-12-17",4,"PRESERVED_SPECIMEN",441
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",58
"2008-12-17",4,"HUMAN_OBSERVATION",442
"2008-12-17",4,"UNKNOWN",704
"2008-12-17",5,"PRESERVED_SPECIMEN",9860
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2008-12-17",5,"HUMAN_OBSERVATION",637
"2008-12-17",5,"UNKNOWN",151575
"2008-12-17",6,"FOSSIL_SPECIMEN",290
"2008-12-17",6,"PRESERVED_SPECIMEN",20437
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2008-12-17",6,"HUMAN_OBSERVATION",4126
"2008-12-17",6,"UNKNOWN",268571
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",1947
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2008-12-17",7,"UNKNOWN",186
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2009-04-06",0,"PRESERVED_SPECIMEN",206
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",97
"2009-04-06",0,"UNKNOWN",29690
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",4803
"2009-04-06",1,"PRESERVED_SPECIMEN",9726
"2009-04-06",1,"HUMAN_OBSERVATION",4015
"2009-04-06",1,"UNKNOWN",2014841
"2009-04-06",1,"OBSERVATION",387
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",41
"2009-04-06",3,"PRESERVED_SPECIMEN",732
"2009-04-06",3,"LIVING_SPECIMEN",30
"2009-04-06",3,"HUMAN_OBSERVATION",19
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1773
"2009-04-06",4,"PRESERVED_SPECIMEN",441
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",443
"2009-04-06",4,"UNKNOWN",704
"2009-04-06",4,"OBSERVATION",58
"2009-04-06",5,"PRESERVED_SPECIMEN",9895
"2009-04-06",5,"LIVING_SPECIMEN",550
"2009-04-06",5,"HUMAN_OBSERVATION",637
"2009-04-06",5,"UNKNOWN",152283
"2009-04-06",5,"OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",285
"2009-04-06",6,"PRESERVED_SPECIMEN",20993
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2009-04-06",6,"HUMAN_OBSERVATION",4250
"2009-04-06",6,"UNKNOWN",282253
"2009-04-06",7,"UNKNOWN",185
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1949
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",97
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",29636
"2009-06-17",0,"FOSSIL_SPECIMEN",203
"2009-06-17",0,"PRESERVED_SPECIMEN",209
"2009-06-17",1,"HUMAN_OBSERVATION",4015
"2009-06-17",1,"OBSERVATION",387
"2009-06-17",1,"UNKNOWN",2011746
"2009-06-17",1,"FOSSIL_SPECIMEN",4911
"2009-06-17",1,"PRESERVED_SPECIMEN",16245
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",30
"2009-06-17",3,"HUMAN_OBSERVATION",19
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"PRESERVED_SPECIMEN",731
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",443
"2009-06-17",4,"OBSERVATION",58
"2009-06-17",4,"UNKNOWN",703
"2009-06-17",4,"FOSSIL_SPECIMEN",1788
"2009-06-17",4,"PRESERVED_SPECIMEN",440
"2009-06-17",5,"LIVING_SPECIMEN",550
"2009-06-17",5,"HUMAN_OBSERVATION",637
"2009-06-17",5,"OBSERVATION",138
"2009-06-17",5,"UNKNOWN",151826
"2009-06-17",5,"PRESERVED_SPECIMEN",10238
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2009-06-17",6,"HUMAN_OBSERVATION",4268
"2009-06-17",6,"UNKNOWN",279275
"2009-06-17",6,"FOSSIL_SPECIMEN",345
"2009-06-17",6,"PRESERVED_SPECIMEN",21327
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2009-06-17",7,"UNKNOWN",183
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",1949
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",97
"2009-09-25",0,"UNKNOWN",29655
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",211
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",4020
"2009-09-25",1,"UNKNOWN",2011729
"2009-09-25",1,"OBSERVATION",413
"2009-09-25",1,"FOSSIL_SPECIMEN",4915
"2009-09-25",1,"PRESERVED_SPECIMEN",21008
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",30
"2009-09-25",3,"HUMAN_OBSERVATION",19
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",41
"2009-09-25",3,"PRESERVED_SPECIMEN",733
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",443
"2009-09-25",4,"UNKNOWN",706
"2009-09-25",4,"OBSERVATION",58
"2009-09-25",4,"FOSSIL_SPECIMEN",1788
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-09-25",5,"LIVING_SPECIMEN",550
"2009-09-25",5,"HUMAN_OBSERVATION",637
"2009-09-25",5,"UNKNOWN",151830
"2009-09-25",5,"OBSERVATION",138
"2009-09-25",5,"PRESERVED_SPECIMEN",11028
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2009-09-25",6,"HUMAN_OBSERVATION",4276
"2009-09-25",6,"UNKNOWN",283155
"2009-09-25",6,"FOSSIL_SPECIMEN",345
"2009-09-25",6,"PRESERVED_SPECIMEN",22801
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2009-09-25",7,"UNKNOWN",183
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"PRESERVED_SPECIMEN",1950
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",97
"2009-12-16",0,"UNKNOWN",30304
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",263
"2009-12-16",0,"PRESERVED_SPECIMEN",206
"2009-12-16",1,"HUMAN_OBSERVATION",4020
"2009-12-16",1,"UNKNOWN",2011921
"2009-12-16",1,"OBSERVATION",413
"2009-12-16",1,"FOSSIL_SPECIMEN",5417
"2009-12-16",1,"PRESERVED_SPECIMEN",21094
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",733
"2009-12-16",3,"LIVING_SPECIMEN",30
"2009-12-16",3,"HUMAN_OBSERVATION",19
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",41
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",443
"2009-12-16",4,"UNKNOWN",706
"2009-12-16",4,"OBSERVATION",58
"2009-12-16",4,"FOSSIL_SPECIMEN",1788
"2009-12-16",5,"PRESERVED_SPECIMEN",12372
"2009-12-16",5,"LIVING_SPECIMEN",550
"2009-12-16",5,"HUMAN_OBSERVATION",637
"2009-12-16",5,"UNKNOWN",151830
"2009-12-16",5,"OBSERVATION",138
"2009-12-16",6,"PRESERVED_SPECIMEN",22628
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2009-12-16",6,"HUMAN_OBSERVATION",4276
"2009-12-16",6,"UNKNOWN",321219
"2009-12-16",6,"FOSSIL_SPECIMEN",381
"2009-12-16",7,"PRESERVED_SPECIMEN",1950
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2009-12-16",7,"UNKNOWN",183
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",97
"2010-04-01",0,"UNKNOWN",30304
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"FOSSIL_SPECIMEN",263
"2010-04-01",0,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"HUMAN_OBSERVATION",4020
"2010-04-01",1,"UNKNOWN",2011913
"2010-04-01",1,"OBSERVATION",498
"2010-04-01",1,"FOSSIL_SPECIMEN",5417
"2010-04-01",1,"PRESERVED_SPECIMEN",21096
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",733
"2010-04-01",3,"LIVING_SPECIMEN",30
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",41
"2010-04-01",4,"PRESERVED_SPECIMEN",421
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",443
"2010-04-01",4,"UNKNOWN",706
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1788
"2010-04-01",5,"PRESERVED_SPECIMEN",12081
"2010-04-01",5,"LIVING_SPECIMEN",550
"2010-04-01",5,"HUMAN_OBSERVATION",637
"2010-04-01",5,"UNKNOWN",151830
"2010-04-01",5,"OBSERVATION",45
"2010-04-01",6,"PRESERVED_SPECIMEN",22778
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2010-04-01",6,"HUMAN_OBSERVATION",4276
"2010-04-01",6,"UNKNOWN",321219
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",381
"2010-04-01",7,"PRESERVED_SPECIMEN",1152
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-04-01",7,"UNKNOWN",183
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",98
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",30304
"2010-07-26",0,"FOSSIL_SPECIMEN",223
"2010-07-26",0,"PRESERVED_SPECIMEN",229
"2010-07-26",1,"HUMAN_OBSERVATION",4555
"2010-07-26",1,"OBSERVATION",209
"2010-07-26",1,"UNKNOWN",2011795
"2010-07-26",1,"FOSSIL_SPECIMEN",5202
"2010-07-26",1,"PRESERVED_SPECIMEN",17520
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"HUMAN_OBSERVATION",19
"2010-07-26",3,"LIVING_SPECIMEN",30
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",41
"2010-07-26",3,"PRESERVED_SPECIMEN",732
"2010-07-26",4,"HUMAN_OBSERVATION",936
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",706
"2010-07-26",4,"FOSSIL_SPECIMEN",1788
"2010-07-26",4,"PRESERVED_SPECIMEN",194
"2010-07-26",5,"PRESERVED_SPECIMEN",10416
"2010-07-26",5,"HUMAN_OBSERVATION",704
"2010-07-26",5,"LIVING_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",45
"2010-07-26",5,"UNKNOWN",151821
"2010-07-26",6,"PRESERVED_SPECIMEN",21171
"2010-07-26",6,"HUMAN_OBSERVATION",4842
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",6,"UNKNOWN",320918
"2010-07-26",6,"FOSSIL_SPECIMEN",303
"2010-07-26",7,"PRESERVED_SPECIMEN",1913
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-07-26",7,"UNKNOWN",182
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"HUMAN_OBSERVATION",105
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",8
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"UNKNOWN",30198
"2010-11-17",0,"FOSSIL_SPECIMEN",253
"2010-11-17",0,"PRESERVED_SPECIMEN",781
"2010-11-17",1,"HUMAN_OBSERVATION",6638
"2010-11-17",1,"OBSERVATION",1010
"2010-11-17",1,"LITERATURE",97
"2010-11-17",1,"UNKNOWN",1956001
"2010-11-17",1,"FOSSIL_SPECIMEN",5395
"2010-11-17",1,"PRESERVED_SPECIMEN",31222
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"HUMAN_OBSERVATION",20
"2010-11-17",3,"LIVING_SPECIMEN",30
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"FOSSIL_SPECIMEN",41
"2010-11-17",3,"PRESERVED_SPECIMEN",1289
"2010-11-17",4,"HUMAN_OBSERVATION",987
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",892
"2010-11-17",4,"FOSSIL_SPECIMEN",1788
"2010-11-17",4,"PRESERVED_SPECIMEN",985
"2010-11-17",5,"HUMAN_OBSERVATION",828
"2010-11-17",5,"LIVING_SPECIMEN",550
"2010-11-17",5,"OBSERVATION",45
"2010-11-17",5,"LITERATURE",7
"2010-11-17",5,"UNKNOWN",153858
"2010-11-17",5,"PRESERVED_SPECIMEN",12844
"2010-11-17",6,"HUMAN_OBSERVATION",7170
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",6,"LITERATURE",43
"2010-11-17",6,"UNKNOWN",292974
"2010-11-17",6,"FOSSIL_SPECIMEN",362
"2010-11-17",6,"PRESERVED_SPECIMEN",43711
"2010-11-17",7,"PRESERVED_SPECIMEN",1946
"2010-11-17",7,"HUMAN_OBSERVATION",17
"2010-11-17",7,"UNKNOWN",219
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",266
"2011-02-21",0,"PRESERVED_SPECIMEN",738
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"HUMAN_OBSERVATION",183
"2011-02-21",0,"UNKNOWN",30200
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",5636
"2011-02-21",1,"PRESERVED_SPECIMEN",32231
"2011-02-21",1,"LITERATURE",97
"2011-02-21",1,"HUMAN_OBSERVATION",7034
"2011-02-21",1,"UNKNOWN",1956026
"2011-02-21",1,"OBSERVATION",1019
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",41
"2011-02-21",3,"PRESERVED_SPECIMEN",1290
"2011-02-21",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"HUMAN_OBSERVATION",20
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1788
"2011-02-21",4,"PRESERVED_SPECIMEN",1113
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1331
"2011-02-21",4,"UNKNOWN",892
"2011-02-21",4,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",138
"2011-02-21",5,"PRESERVED_SPECIMEN",15355
"2011-02-21",5,"LIVING_SPECIMEN",550
"2011-02-21",5,"LITERATURE",7
"2011-02-21",5,"HUMAN_OBSERVATION",828
"2011-02-21",5,"UNKNOWN",154185
"2011-02-21",6,"UNKNOWN",293146
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",364
"2011-02-21",6,"PRESERVED_SPECIMEN",44904
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2011-02-21",6,"LITERATURE",43
"2011-02-21",6,"HUMAN_OBSERVATION",7205
"2011-02-21",7,"UNKNOWN",310
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",1609
"2011-02-21",7,"HUMAN_OBSERVATION",17
"2011-06-10",0,"PRESERVED_SPECIMEN",881
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"HUMAN_OBSERVATION",326
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",0,"UNKNOWN",30181
"2011-06-10",0,"FOSSIL_SPECIMEN",270
"2011-06-10",1,"PRESERVED_SPECIMEN",34523
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"LITERATURE",97
"2011-06-10",1,"HUMAN_OBSERVATION",7034
"2011-06-10",1,"OBSERVATION",3662
"2011-06-10",1,"UNKNOWN",1956130
"2011-06-10",1,"FOSSIL_SPECIMEN",5670
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",1196
"2011-06-10",3,"LIVING_SPECIMEN",134
"2011-06-10",3,"HUMAN_OBSERVATION",20
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",1288
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1331
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",4,"UNKNOWN",892
"2011-06-10",4,"FOSSIL_SPECIMEN",1788
"2011-06-10",5,"PRESERVED_SPECIMEN",17208
"2011-06-10",5,"LIVING_SPECIMEN",550
"2011-06-10",5,"LITERATURE",7
"2011-06-10",5,"HUMAN_OBSERVATION",828
"2011-06-10",5,"OBSERVATION",138
"2011-06-10",5,"UNKNOWN",154461
"2011-06-10",6,"UNKNOWN",293320
"2011-06-10",6,"FOSSIL_SPECIMEN",365
"2011-06-10",6,"PRESERVED_SPECIMEN",46347
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2011-06-10",6,"LITERATURE",43
"2011-06-10",6,"HUMAN_OBSERVATION",7205
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"UNKNOWN",357
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",2262
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"HUMAN_OBSERVATION",247
"2011-09-05",0,"UNKNOWN",30618
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",282
"2011-09-05",0,"PRESERVED_SPECIMEN",835
"2011-09-05",1,"PRESERVED_SPECIMEN",35116
