"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"PRESERVED_SPECIMEN",1119
"2012-01-18",1,"UNKNOWN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",756
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",13
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",7
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",2
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",846
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",12
"2020-04-01",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",1099
"2009-04-06",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",193
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",9
"2015-07-03",1,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",145
"2020-04-01",5,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"HUMAN_OBSERVATION",638
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",3
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",796
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"MATERIAL_SAMPLE",4
"2009-06-17",6,"UNKNOWN",12
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",210
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",7
"2019-10-09",1,"HUMAN_OBSERVATION",3463
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"HUMAN_OBSERVATION",630
"2016-12-27",5,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",135
"2019-01-01",5,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",57
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",753
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",483
"2016-12-27",6,"PRESERVED_SPECIMEN",149
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2017-04-12",1,"UNKNOWN",47
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",148
"2009-06-17",1,"PRESERVED_SPECIMEN",284
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",7017
"2014-03-28",5,"UNKNOWN",1
"2020-01-01",6,"UNKNOWN",6
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",45
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",193
"2013-02-20",1,"PRESERVED_SPECIMEN",768
"2012-01-18",6,"UNKNOWN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",57
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2013-09-10",5,"LIVING_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",1573
"2009-04-06",1,"UNKNOWN",7017
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",1306
"2014-03-28",6,"UNKNOWN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",299
"2012-07-13",1,"PRESERVED_SPECIMEN",751
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",173
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",7
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2019-10-09",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",4
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2020-01-01",1,"PRESERVED_SPECIMEN",1197
"2019-07-01",6,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",1098
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2012-03-26",1,"UNKNOWN",7
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",679
"2016-12-27",1,"HUMAN_OBSERVATION",629
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",193
"2014-09-08",6,"PRESERVED_SPECIMEN",57
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",296
"2011-02-21",1,"OBSERVATION",53
"2017-04-12",4,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"HUMAN_OBSERVATION",1821
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",16
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",2741
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1277
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",1078
"2020-04-01",1,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",56
"2018-04-09",6,"LIVING_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",296
"2017-10-12",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",24
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2009-06-17",6,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",10
"2020-01-01",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",296
"2012-01-18",1,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",56
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",758
"2011-06-10",5,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",1120
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"HUMAN_OBSERVATION",1406
"2008-10-10",1,"UNKNOWN",7017
"2009-04-06",6,"UNKNOWN",11
"2011-02-21",5,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",148
"2017-07-24",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",58
"2012-07-13",6,"PRESERVED_SPECIMEN",56
"2020-04-01",3,"LIVING_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",135
"2011-06-10",6,"UNKNOWN",7
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",5
"2019-10-09",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",7
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",208
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",465
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",173
"2016-01-04",5,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",44
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",15
"2015-10-01",1,"UNKNOWN",5
"2012-12-11",1,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",44
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",47
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",11
"2020-04-01",5,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",465
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",1778
"2017-10-12",1,"UNKNOWN",47
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2015-07-03",6,"PRESERVED_SPECIMEN",116
"2017-12-22",6,"PRESERVED_SPECIMEN",140
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",812
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",42
"2018-09-28",1,"HUMAN_OBSERVATION",3127
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",45
"2019-10-09",1,"UNKNOWN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",47
"2009-12-16",6,"PRESERVED_SPECIMEN",42
"2019-01-01",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",58
"2015-10-01",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",196
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",10
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",5
"2008-06-27",1,"UNKNOWN",7019
"2016-04-05",6,"UNKNOWN",7
"2016-10-07",1,"HUMAN_OBSERVATION",461
"2017-12-22",1,"HUMAN_OBSERVATION",846
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",3135
"2011-09-05",6,"PRESERVED_SPECIMEN",59
"2014-03-28",1,"PRESERVED_SPECIMEN",785
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",53
"2012-03-26",1,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",7
"2020-04-01",1,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",2
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",7
"2020-01-01",1,"LIVING_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",3437
"2019-07-01",1,"PRESERVED_SPECIMEN",1199
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"PRESERVED_SPECIMEN",59
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",8
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",24
"2016-12-27",1,"UNKNOWN",5
"2013-09-10",1,"UNKNOWN",2
"2012-07-13",3,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",303
"2015-04-09",6,"PRESERVED_SPECIMEN",59
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",1276
"2012-12-11",1,"PRESERVED_SPECIMEN",749
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",7012
"2007-12-19",1,"UNKNOWN",6872
"2013-05-21",1,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",1781
"2017-04-12",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",7
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",748
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",47
"2017-04-12",1,"PRESERVED_SPECIMEN",1039
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",274
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",8
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2015-01-19",4,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2009-04-06",1,"PRESERVED_SPECIMEN",277
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2019-01-01",6,"HUMAN_OBSERVATION",1805
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",69
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1088
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2020-04-01",6,"UNKNOWN",6
"2016-07-04",1,"HUMAN_OBSERVATION",484
"2015-01-19",5,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",463
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",4
"2019-04-06",6,"HUMAN_OBSERVATION",1806
"2019-07-01",6,"PRESERVED_SPECIMEN",198
"2013-09-10",5,"UNKNOWN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",738
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",15
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",1567
"2012-10-31",1,"UNKNOWN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",3
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",7
"2017-12-22",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",149
"2012-12-11",6,"PRESERVED_SPECIMEN",56
"2009-09-25",6,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",8
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",135
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",193
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",4
