"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"PRESERVED_SPECIMEN",71
"2013-07-09",7,"OBSERVATION",45
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",2841
"2014-09-08",6,"PRESERVED_SPECIMEN",3508
"2014-09-08",1,"OBSERVATION",371
"2009-06-17",6,"UNKNOWN",1545
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",13
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",125
"2013-02-20",7,"UNKNOWN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",124
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",2788
"2009-09-25",6,"LIVING_SPECIMEN",321
"2011-09-05",7,"UNKNOWN",4
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2007-12-19",6,"LIVING_SPECIMEN",258
"2009-12-16",0,"UNKNOWN",7056
"2015-04-09",0,"UNKNOWN",7620
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",124
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2011-02-21",7,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",560
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",120
"2013-09-10",3,"LIVING_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",3552
"2016-01-04",0,"FOSSIL_SPECIMEN",126
"2010-07-26",0,"OBSERVATION",4
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",7512
"2012-07-13",6,"UNKNOWN",2819
"2012-10-31",7,"OBSERVATION",45
"2015-01-19",5,"UNKNOWN",90
"2016-01-04",0,"UNKNOWN",7534
"2009-09-25",1,"PRESERVED_SPECIMEN",7578
"2010-07-26",5,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2850
"2008-10-10",7,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",84
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",6
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2010-04-01",0,"FOSSIL_SPECIMEN",125
"2012-10-31",8,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",83
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"FOSSIL_SPECIMEN",27
"2012-01-18",3,"FOSSIL_SPECIMEN",27
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",412
"2012-03-26",6,"LIVING_SPECIMEN",365
"2009-04-06",0,"FOSSIL_SPECIMEN",124
"2015-01-19",1,"HUMAN_OBSERVATION",4944
"2010-11-17",0,"PRESERVED_SPECIMEN",92
"2013-05-21",5,"UNKNOWN",75
"2010-04-01",0,"UNKNOWN",7056
"2014-09-08",7,"PRESERVED_SPECIMEN",71
"2008-06-27",6,"FOSSIL_SPECIMEN",547
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",1250
"2011-09-05",7,"OBSERVATION",45
"2015-04-09",5,"PRESERVED_SPECIMEN",1491
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1118
"2013-02-20",8,"UNKNOWN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1365
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",7057
"2015-10-01",0,"FOSSIL_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",36
"2013-09-10",7,"OBSERVATION",45
"2014-09-08",7,"UNKNOWN",4
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2009-12-16",1,"UNKNOWN",93721
"2015-04-09",1,"UNKNOWN",99351
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",10323
"2012-03-26",1,"PRESERVED_SPECIMEN",11048
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",13
"2012-12-11",5,"PRESERVED_SPECIMEN",1534
"2015-01-19",1,"OBSERVATION",371
"2015-01-19",6,"FOSSIL_SPECIMEN",598
"2016-01-04",5,"PRESERVED_SPECIMEN",1573
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1198
"2014-03-28",7,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"FOSSIL_SPECIMEN",1483
"2010-07-26",1,"OBSERVATION",172
"2010-07-26",6,"FOSSIL_SPECIMEN",547
"2010-11-17",6,"LIVING_SPECIMEN",362
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"UNKNOWN",99151
"2012-03-26",6,"OBSERVATION",13
"2012-07-13",7,"UNKNOWN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",155
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2844
"2012-12-11",5,"UNKNOWN",75
"2016-01-04",1,"UNKNOWN",99272
"2010-07-26",6,"UNKNOWN",1532
"2012-07-13",3,"LIVING_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",1248
"2013-05-21",1,"OBSERVATION",1347
"2013-05-21",6,"FOSSIL_SPECIMEN",560
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1118
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1248
"2012-10-31",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1099
"2010-11-17",1,"PRESERVED_SPECIMEN",8622
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2013-05-21",6,"UNKNOWN",2758
"2015-07-03",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",93719
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2137
"2015-04-09",6,"PRESERVED_SPECIMEN",3730
"2009-12-16",1,"OBSERVATION",376
"2015-10-01",5,"PRESERVED_SPECIMEN",1602
"2009-04-06",1,"UNKNOWN",93714
"2015-10-01",0,"OBSERVATION",6
"2015-10-01",1,"FOSSIL_SPECIMEN",1426
"2013-07-09",6,"LIVING_SPECIMEN",488
"2010-11-17",6,"OBSERVATION",13
"2014-09-08",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1385
"2015-10-01",5,"UNKNOWN",2
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",145
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",1303
"2012-07-13",7,"OBSERVATION",45
"2012-12-11",6,"PRESERVED_SPECIMEN",3607
"2016-01-04",6,"PRESERVED_SPECIMEN",4933
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",1677
"2013-09-10",5,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",110
"2013-12-20",5,"UNKNOWN",3
"2012-03-26",7,"OBSERVATION",45
"2012-07-13",8,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",13028
"2015-10-01",1,"HUMAN_OBSERVATION",4945
"2008-12-17",1,"OBSERVATION",289
"2008-12-17",6,"FOSSIL_SPECIMEN",547
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",2768
"2008-10-10",0,"UNKNOWN",7055
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2165
"2010-04-01",1,"OBSERVATION",394
"2011-09-05",0,"PRESERVED_SPECIMEN",121
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1518
"2012-01-18",5,"PRESERVED_SPECIMEN",1610
"2013-12-20",1,"HUMAN_OBSERVATION",2121
"2008-04-01",0,"FOSSIL_SPECIMEN",109
"2012-01-18",0,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1843
"2012-10-31",6,"LIVING_SPECIMEN",477
"2013-02-20",6,"FOSSIL_SPECIMEN",560
"2009-04-06",1,"OBSERVATION",320
"2011-02-21",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"PRESERVED_SPECIMEN",116
"2013-05-21",7,"UNKNOWN",7
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",7126
"2009-12-16",7,"PRESERVED_SPECIMEN",83
"2012-01-18",5,"UNKNOWN",78
"2013-05-21",3,"LIVING_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",80
"2009-12-16",3,"FOSSIL_SPECIMEN",27
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",3802
"2015-10-01",1,"OBSERVATION",354
"2013-09-10",0,"UNKNOWN",7488
"2010-11-17",7,"OBSERVATION",36
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3415
"2015-10-01",6,"UNKNOWN",2768
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",412
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",11436
"2013-12-20",1,"OBSERVATION",327
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",71
"2016-01-04",7,"PRESERVED_SPECIMEN",90
"2008-10-10",5,"PRESERVED_SPECIMEN",1238
"2011-02-21",6,"LIVING_SPECIMEN",412
"2012-12-11",3,"FOSSIL_SPECIMEN",27
"2013-09-10",6,"LIVING_SPECIMEN",486
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"FOSSIL_SPECIMEN",1088
"2014-03-28",0,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",2711
"2015-01-19",8,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",7
"2008-10-10",1,"UNKNOWN",93771
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",125
"2007-12-19",0,"FOSSIL_SPECIMEN",109
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",602
"2010-04-01",3,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"PRESERVED_SPECIMEN",10390
"2008-04-01",5,"PRESERVED_SPECIMEN",1192
"2012-01-18",6,"PRESERVED_SPECIMEN",3104
"2008-04-01",1,"FOSSIL_SPECIMEN",1012
"2009-06-17",6,"FOSSIL_SPECIMEN",547
"2012-01-18",1,"OBSERVATION",511
"2012-01-18",6,"FOSSIL_SPECIMEN",560
"2009-04-06",7,"PRESERVED_SPECIMEN",83
"2009-04-06",3,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"UNKNOWN",7056
"2011-02-21",1,"PRESERVED_SPECIMEN",9053
"2013-09-10",1,"PRESERVED_SPECIMEN",13575
"2007-12-19",0,"UNKNOWN",7126
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2013-05-21",8,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",2138
"2014-09-08",6,"FOSSIL_SPECIMEN",598
"2008-04-01",1,"UNKNOWN",93645
"2012-01-18",6,"UNKNOWN",3177
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2012-07-13",0,"PRESERVED_SPECIMEN",229
"2013-09-10",1,"UNKNOWN",98571
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"LIVING_SPECIMEN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"FOSSIL_SPECIMEN",125
"2012-03-26",0,"FOSSIL_SPECIMEN",117
"2008-10-10",6,"PRESERVED_SPECIMEN",1636
"2014-03-28",1,"OBSERVATION",327
"2014-03-28",6,"FOSSIL_SPECIMEN",560
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",7492
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2012-12-11",8,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1247
"2012-07-13",6,"LIVING_SPECIMEN",477
"2014-03-28",6,"UNKNOWN",2715
"2007-12-19",5,"PRESERVED_SPECIMEN",1216
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1118
"2015-01-19",5,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1012
"2008-06-27",0,"PRESERVED_SPECIMEN",144
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1289
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",124
"2013-02-20",7,"OBSERVATION",45
"2009-09-25",1,"UNKNOWN",93721
"2007-12-19",1,"UNKNOWN",93707
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",7055
"2010-11-17",0,"FOSSIL_SPECIMEN",125
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",11006
"2010-11-17",0,"UNKNOWN",7103
"2015-01-19",0,"PRESERVED_SPECIMEN",268
"2010-07-26",0,"PRESERVED_SPECIMEN",83
"2009-12-16",5,"UNKNOWN",4
"2015-04-09",5,"UNKNOWN",90
"2008-06-27",6,"LIVING_SPECIMEN",266
"2014-09-08",3,"LIVING_SPECIMEN",13
"2015-10-01",8,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1307
"2012-03-26",5,"PRESERVED_SPECIMEN",1518
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",1119
"2012-03-26",1,"FOSSIL_SPECIMEN",1129
"2008-10-10",7,"PRESERVED_SPECIMEN",83
"2016-01-04",0,"OBSERVATION",6
"2008-10-10",3,"FOSSIL_SPECIMEN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",146
"2013-12-20",8,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",76
"2012-03-26",1,"UNKNOWN",99348
"2015-04-09",1,"HUMAN_OBSERVATION",4944
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2016-01-04",5,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2535
"2007-12-19",6,"PRESERVED_SPECIMEN",503
"2009-09-25",1,"OBSERVATION",371
"2015-01-19",6,"LIVING_SPECIMEN",186
"2008-06-27",1,"PRESERVED_SPECIMEN",3679
"2015-07-03",7,"OBSERVATION",45
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",350
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",13
"2008-04-01",7,"PRESERVED_SPECIMEN",83
"2013-07-09",0,"UNKNOWN",7499
"2008-04-01",3,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"OBSERVATION",27
"2008-12-17",5,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",988
"2016-01-04",1,"HUMAN_OBSERVATION",21472
"2008-06-27",1,"UNKNOWN",93783
"2010-04-01",5,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",1119
"2014-09-08",7,"OBSERVATION",45
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",488
"2009-12-16",6,"FOSSIL_SPECIMEN",547
"2015-04-09",1,"OBSERVATION",371
"2015-04-09",6,"FOSSIL_SPECIMEN",598
"2009-04-06",5,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",93701
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",22070
"2010-07-26",1,"PRESERVED_SPECIMEN",7491
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1532
"2015-04-09",6,"UNKNOWN",2844
"2011-06-10",6,"PRESERVED_SPECIMEN",2550
"2012-03-26",6,"PRESERVED_SPECIMEN",3244
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",142
"2011-06-10",1,"OBSERVATION",511
"2012-10-31",0,"FOSSIL_SPECIMEN",120
"2015-10-01",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",560
"2016-01-04",1,"OBSERVATION",354
"2016-01-04",6,"FOSSIL_SPECIMEN",602
"2010-07-26",6,"OBSERVATION",13
"2013-05-21",1,"PRESERVED_SPECIMEN",14726
"2011-06-10",6,"UNKNOWN",2819
"2012-10-31",0,"UNKNOWN",7498
"2013-07-09",5,"PRESERVED_SPECIMEN",1616
"2013-02-20",0,"PRESERVED_SPECIMEN",145
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",1,"FOSSIL_SPECIMEN",1303
"2016-01-04",6,"UNKNOWN",2768
"2009-09-25",7,"PRESERVED_SPECIMEN",83
"2014-03-28",8,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",83
"2009-09-25",3,"FOSSIL_SPECIMEN",27
"2007-12-19",3,"FOSSIL_SPECIMEN",27
"2010-04-01",6,"FOSSIL_SPECIMEN",547
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",125
"2013-07-09",1,"UNKNOWN",98646
"2013-02-20",0,"UNKNOWN",7498
"2008-12-17",6,"LIVING_SPECIMEN",267
"2009-04-06",6,"FOSSIL_SPECIMEN",547
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",2305
"2011-02-21",0,"FOSSIL_SPECIMEN",125
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",120
"2010-04-01",6,"UNKNOWN",1532
"2011-09-05",0,"UNKNOWN",7491
"2015-07-03",5,"LIVING_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",1519
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2015-10-01",6,"FOSSIL_SPECIMEN",602
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",7103
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"LIVING_SPECIMEN",488
"2015-04-09",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2011-06-10",7,"PRESERVED_SPECIMEN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"PRESERVED_SPECIMEN",1534
"2013-12-20",6,"FOSSIL_SPECIMEN",560
"2008-12-17",1,"PRESERVED_SPECIMEN",3771
"2011-06-10",3,"FOSSIL_SPECIMEN",27
"2012-03-26",3,"FOSSIL_SPECIMEN",27
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",1198
"2015-04-09",3,"LIVING_SPECIMEN",13
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2015-01-19",7,"OBSERVATION",45
"2010-07-26",7,"OBSERVATION",27
"2015-07-03",0,"PRESERVED_SPECIMEN",241
"2011-06-10",7,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",98808
"2009-06-17",0,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",3770
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",11172
"2013-07-09",1,"OBSERVATION",1347
"2008-10-10",5,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",7620
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",10
"2013-05-21",7,"OBSERVATION",45
"2014-09-08",0,"PRESERVED_SPECIMEN",165
"2016-01-04",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",1300
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",7056
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1119
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",98578
"2011-02-21",5,"PRESERVED_SPECIMEN",1240
"2013-09-10",5,"PRESERVED_SPECIMEN",1390
"2010-11-17",7,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1119
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1303
"2010-11-17",3,"FOSSIL_SPECIMEN",27
"2014-09-08",0,"UNKNOWN",7619
"2011-09-05",1,"UNKNOWN",98909
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",186
"2009-12-16",7,"OBSERVATION",27
"2009-06-17",6,"LIVING_SPECIMEN",321
"2011-02-21",1,"UNKNOWN",93708
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",117
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2009-12-16",8,"UNKNOWN",1
"2015-04-09",8,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",204
"2012-10-31",6,"PRESERVED_SPECIMEN",3576
"2012-07-13",0,"UNKNOWN",7498
"2012-10-31",1,"OBSERVATION",1677
"2015-10-01",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"HUMAN_OBSERVATION",2121
"2012-12-11",7,"OBSERVATION",45
"2008-10-10",1,"OBSERVATION",277
"2008-10-10",6,"FOSSIL_SPECIMEN",547
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",17368
"2011-06-10",8,"UNKNOWN",1
