"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10720
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3273
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10195
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3226
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6916
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3754
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1193
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",263
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10720
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",65993
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2217
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",59285
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",7543
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10195
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",511
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4432
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",60547
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2300
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4488
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",59270
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",792
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",251
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",179
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",356
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1264
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1684
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3374
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4214
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",183
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",878
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7495
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1663
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11450
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10725
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4488
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1194
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
