"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41963
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2211
"2021-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2021-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","UNKNOWN","Species","Unknown","Unknown",119
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","UNKNOWN","Species","Georeferenced","Unknown",2952
"2021-10-01","UNKNOWN","Species","CountryOnly","Unknown",215
"2021-10-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2021-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","UNKNOWN","Species","Unknown","YearMonthDay",4
"2021-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2021-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",74
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2021-10-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41963
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2022-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2022-01-01","UNKNOWN","Species","Georeferenced","Unknown",2952
"2022-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2022-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","UNKNOWN","Species","Unknown","YearMonthDay",4
"2022-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",74
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2211
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2022-01-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2022-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2022-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2022-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","UNKNOWN","Species","Unknown","Unknown",119
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","UNKNOWN","Species","CountryOnly","Unknown",215
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",350
