"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"OCCURRENCE",131
"2012-07-13",1,"OCCURRENCE",546
"2012-07-13",1,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"OCCURRENCE",131
"2012-10-31",1,"OCCURRENCE",546
"2012-10-31",1,"PRESERVED_SPECIMEN",176
"2012-12-11",0,"OCCURRENCE",131
"2012-12-11",1,"OCCURRENCE",546
"2012-12-11",1,"PRESERVED_SPECIMEN",176
"2013-02-20",0,"OCCURRENCE",131
"2013-02-20",1,"PRESERVED_SPECIMEN",176
"2013-02-20",1,"OCCURRENCE",546
"2013-05-21",0,"OCCURRENCE",131
"2013-05-21",1,"OCCURRENCE",546
"2013-05-21",1,"PRESERVED_SPECIMEN",176
"2013-07-09",0,"OCCURRENCE",131
"2013-07-09",1,"OCCURRENCE",546
"2013-07-09",1,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"OCCURRENCE",131
"2013-09-10",1,"OCCURRENCE",546
"2013-09-10",1,"PRESERVED_SPECIMEN",176
"2013-12-20",0,"OCCURRENCE",131
"2013-12-20",1,"PRESERVED_SPECIMEN",176
"2013-12-20",1,"OCCURRENCE",546
"2014-03-28",0,"OCCURRENCE",131
"2014-03-28",1,"PRESERVED_SPECIMEN",176
"2014-03-28",1,"OCCURRENCE",546
"2014-09-08",0,"OCCURRENCE",131
"2014-09-08",1,"PRESERVED_SPECIMEN",176
"2014-09-08",1,"OCCURRENCE",546
"2015-01-19",0,"OCCURRENCE",131
"2015-01-19",1,"PRESERVED_SPECIMEN",176
"2015-01-19",1,"OCCURRENCE",546
"2015-04-09",0,"OCCURRENCE",131
"2015-04-09",1,"OCCURRENCE",546
"2015-04-09",1,"PRESERVED_SPECIMEN",176
"2015-07-03",0,"OCCURRENCE",131
"2015-07-03",1,"OCCURRENCE",546
"2015-07-03",1,"PRESERVED_SPECIMEN",176
"2015-10-01",0,"OCCURRENCE",131
"2015-10-01",1,"PRESERVED_SPECIMEN",176
"2015-10-01",1,"OCCURRENCE",546
"2016-01-04",0,"OCCURRENCE",131
"2016-01-04",1,"OCCURRENCE",546
"2016-01-04",1,"PRESERVED_SPECIMEN",176
"2016-04-05",0,"OCCURRENCE",131
"2016-04-05",1,"PRESERVED_SPECIMEN",176
"2016-04-05",1,"OCCURRENCE",546
"2016-07-04",0,"OCCURRENCE",131
"2016-07-04",1,"PRESERVED_SPECIMEN",176
"2016-07-04",1,"OCCURRENCE",546
"2016-10-07",0,"OCCURRENCE",131
"2016-10-07",1,"OCCURRENCE",546
"2016-10-07",1,"PRESERVED_SPECIMEN",176
"2016-12-27",0,"OCCURRENCE",131
"2016-12-27",1,"OCCURRENCE",546
"2016-12-27",1,"PRESERVED_SPECIMEN",176
"2017-04-12",0,"OCCURRENCE",131
"2017-04-12",1,"PRESERVED_SPECIMEN",176
"2017-04-12",1,"OCCURRENCE",546
"2017-07-24",0,"OCCURRENCE",131
"2017-07-24",1,"OCCURRENCE",546
"2017-07-24",1,"PRESERVED_SPECIMEN",176
"2017-10-12",0,"OCCURRENCE",131
"2017-10-12",1,"OCCURRENCE",546
"2017-10-12",1,"PRESERVED_SPECIMEN",176
"2017-12-22",0,"OCCURRENCE",131
"2017-12-22",1,"OCCURRENCE",546
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2017-12-22",1,"PRESERVED_SPECIMEN",176
"2018-04-09",0,"OCCURRENCE",131
"2018-04-09",1,"OCCURRENCE",546
"2018-04-09",1,"HUMAN_OBSERVATION",2903
"2018-04-09",1,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"OCCURRENCE",131
"2018-07-11",1,"OCCURRENCE",546
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2018-07-11",1,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"PRESERVED_SPECIMEN",100
"2018-09-28",0,"OCCURRENCE",131
"2018-09-28",1,"OCCURRENCE",546
"2018-09-28",1,"HUMAN_OBSERVATION",2903
"2018-09-28",1,"PRESERVED_SPECIMEN",176
"2018-09-28",6,"PRESERVED_SPECIMEN",5369
"2019-01-01",0,"PRESERVED_SPECIMEN",154
"2019-01-01",0,"OCCURRENCE",131
"2019-01-01",1,"OCCURRENCE",546
"2019-01-01",1,"HUMAN_OBSERVATION",2903
"2019-01-01",1,"PRESERVED_SPECIMEN",176
"2019-01-01",6,"PRESERVED_SPECIMEN",15429
"2019-04-06",0,"OCCURRENCE",131
"2019-04-06",0,"PRESERVED_SPECIMEN",1834
"2019-04-06",1,"HUMAN_OBSERVATION",15690
"2019-04-06",1,"PRESERVED_SPECIMEN",176
"2019-04-06",1,"OCCURRENCE",546
"2019-04-06",6,"PRESERVED_SPECIMEN",27619
"2019-04-06",6,"OCCURRENCE",50
"2019-07-01",0,"OCCURRENCE",131
"2019-07-01",0,"PRESERVED_SPECIMEN",1439
"2019-07-01",1,"HUMAN_OBSERVATION",15690
"2019-07-01",1,"PRESERVED_SPECIMEN",176
"2019-07-01",1,"OCCURRENCE",546
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",27713
"2019-07-01",6,"OCCURRENCE",50
"2019-10-09",0,"OCCURRENCE",131
"2019-10-09",0,"PRESERVED_SPECIMEN",81
"2019-10-09",1,"HUMAN_OBSERVATION",15690
"2019-10-09",1,"PRESERVED_SPECIMEN",182
"2019-10-09",1,"OCCURRENCE",546
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",32585
"2019-10-09",6,"OCCURRENCE",1
"2020-01-01",0,"OCCURRENCE",131
"2020-01-01",0,"PRESERVED_SPECIMEN",68
"2020-01-01",1,"HUMAN_OBSERVATION",15690
"2020-01-01",1,"PRESERVED_SPECIMEN",180
"2020-01-01",1,"OCCURRENCE",546
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",36249
"2020-01-01",6,"OCCURRENCE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",66
"2020-04-01",1,"PRESERVED_SPECIMEN",176
"2020-04-01",1,"OCCURRENCE",677
"2020-04-01",1,"HUMAN_OBSERVATION",15690
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"OCCURRENCE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",38150
"2020-07-01",0,"PRESERVED_SPECIMEN",66
"2020-07-01",1,"OCCURRENCE",677
"2020-07-01",1,"HUMAN_OBSERVATION",36626
"2020-07-01",1,"PRESERVED_SPECIMEN",176
"2020-07-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"OCCURRENCE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",38150
"2020-10-01",0,"PRESERVED_SPECIMEN",65
"2020-10-01",1,"OCCURRENCE",677
"2020-10-01",1,"HUMAN_OBSERVATION",36626
"2020-10-01",1,"PRESERVED_SPECIMEN",176
"2020-10-01",5,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",40892
"2021-01-01",0,"PRESERVED_SPECIMEN",33
"2021-01-01",1,"PRESERVED_SPECIMEN",176
"2021-01-01",1,"OCCURRENCE",677
"2021-01-01",1,"HUMAN_OBSERVATION",36626
"2021-01-01",5,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",40925
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"OCCURRENCE",677
"2021-04-01",1,"HUMAN_OBSERVATION",36626
"2021-04-01",1,"PRESERVED_SPECIMEN",176
"2021-04-01",5,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",41466
"2021-07-01",0,"PRESERVED_SPECIMEN",39
"2021-07-01",1,"OCCURRENCE",677
"2021-07-01",1,"HUMAN_OBSERVATION",74798
"2021-07-01",1,"PRESERVED_SPECIMEN",176
"2021-07-01",5,"PRESERVED_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",41459
"2021-10-01",0,"PRESERVED_SPECIMEN",39
"2021-10-01",1,"OCCURRENCE",677
"2021-10-01",1,"HUMAN_OBSERVATION",74798
"2021-10-01",1,"PRESERVED_SPECIMEN",176
"2021-10-01",5,"PRESERVED_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",41459
"2022-01-01",0,"PRESERVED_SPECIMEN",39
"2022-01-01",1,"OCCURRENCE",677
"2022-01-01",1,"HUMAN_OBSERVATION",74798
"2022-01-01",1,"PRESERVED_SPECIMEN",176
"2022-01-01",5,"PRESERVED_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",41459
"2022-04-01",0,"PRESERVED_SPECIMEN",39
"2022-04-01",1,"OCCURRENCE",677
"2022-04-01",1,"HUMAN_OBSERVATION",128736
"2022-04-01",1,"PRESERVED_SPECIMEN",176
"2022-04-01",5,"PRESERVED_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",41459
"2022-07-01",0,"PRESERVED_SPECIMEN",44
"2022-07-01",1,"HUMAN_OBSERVATION",128736
"2022-07-01",1,"PRESERVED_SPECIMEN",176
"2022-07-01",1,"OCCURRENCE",677
"2022-07-01",5,"PRESERVED_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",42442
"2022-10-01",0,"PRESERVED_SPECIMEN",43
"2022-10-01",1,"HUMAN_OBSERVATION",128736
"2022-10-01",1,"PRESERVED_SPECIMEN",176
"2022-10-01",1,"OCCURRENCE",677
"2022-10-01",5,"PRESERVED_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",43168
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",1,"OCCURRENCE",677
"2023-01-01",1,"HUMAN_OBSERVATION",128736
"2023-01-01",1,"PRESERVED_SPECIMEN",177
"2023-01-01",5,"PRESERVED_SPECIMEN",1
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",43557
"2023-04-01",0,"PRESERVED_SPECIMEN",60
"2023-04-01",1,"HUMAN_OBSERVATION",128736
"2023-04-01",1,"PRESERVED_SPECIMEN",177
"2023-04-01",1,"OCCURRENCE",677
"2023-04-01",5,"PRESERVED_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",44040
"2023-04-01",6,"LIVING_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",186
"2023-07-01",1,"PRESERVED_SPECIMEN",177
"2023-07-01",1,"OCCURRENCE",677
"2023-07-01",1,"HUMAN_OBSERVATION",128736
"2023-07-01",5,"PRESERVED_SPECIMEN",10
"2023-07-01",6,"LIVING_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",45704
"2023-10-01",0,"PRESERVED_SPECIMEN",179
"2023-10-01",1,"PRESERVED_SPECIMEN",177
"2023-10-01",1,"OCCURRENCE",677
"2023-10-01",1,"HUMAN_OBSERVATION",165200
"2023-10-01",5,"PRESERVED_SPECIMEN",10
"2023-10-01",6,"LIVING_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",45672
"2024-01-01",0,"PRESERVED_SPECIMEN",208
"2024-01-01",1,"HUMAN_OBSERVATION",165200
"2024-01-01",1,"PRESERVED_SPECIMEN",177
"2024-01-01",1,"OCCURRENCE",677
"2024-01-01",5,"PRESERVED_SPECIMEN",10
"2024-01-01",6,"PRESERVED_SPECIMEN",45832
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",209
"2024-04-01",1,"PRESERVED_SPECIMEN",177
"2024-04-01",1,"OCCURRENCE",677
"2024-04-01",1,"HUMAN_OBSERVATION",165200
"2024-04-01",5,"PRESERVED_SPECIMEN",10
"2024-04-01",6,"HUMAN_OBSERVATION",41
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",45832
"2024-07-01",0,"PRESERVED_SPECIMEN",209
"2024-07-01",1,"OCCURRENCE",677
"2024-07-01",1,"HUMAN_OBSERVATION",214877
"2024-07-01",1,"PRESERVED_SPECIMEN",177
"2024-07-01",5,"PRESERVED_SPECIMEN",10
"2024-07-01",6,"HUMAN_OBSERVATION",41
"2024-07-01",6,"LIVING_SPECIMEN",1
"2024-07-01",6,"PRESERVED_SPECIMEN",45832
