"snapshot","kingdom","speciesCount"
"2024-01-01",4,19
"2024-01-01",5,34
"2024-01-01",6,676
"2024-04-01",1,521
"2024-04-01",4,19
"2024-04-01",5,36
"2024-04-01",6,680
"2024-07-01",1,521
"2024-07-01",4,19
"2024-07-01",5,36
"2024-07-01",6,683
