"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2088
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"UNKNOWN",39
"2016-07-04",4,"UNKNOWN",14
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2017-12-22",0,"FOSSIL_SPECIMEN",203
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",4483
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2227
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2011-06-10",5,"OBSERVATION",18
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",12887
"2015-04-09",5,"UNKNOWN",41
"2013-02-20",5,"UNKNOWN",48
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",266
"2014-09-08",1,"PRESERVED_SPECIMEN",17913
"2011-02-21",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",858
"2016-04-05",4,"HUMAN_OBSERVATION",338
"2016-07-04",4,"FOSSIL_SPECIMEN",249
"2016-10-07",4,"PRESERVED_SPECIMEN",858
"2009-06-17",6,"UNKNOWN",139
"2016-07-04",5,"UNKNOWN",40
"2012-03-26",5,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",172
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",971
"2008-06-27",5,"LIVING_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",433
"2015-04-09",6,"UNKNOWN",1039
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",127
"2012-01-18",4,"UNKNOWN",346
"2013-05-21",4,"PRESERVED_SPECIMEN",168
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",85
"2016-01-04",6,"MACHINE_OBSERVATION",173
"2010-04-01",1,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"HUMAN_OBSERVATION",12894
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",338
"2012-12-11",4,"HUMAN_OBSERVATION",155
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",56
"2008-04-01",1,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2009-06-17",0,"PRESERVED_SPECIMEN",131
"2016-07-04",6,"UNKNOWN",127
"2008-12-17",0,"UNKNOWN",12
"2014-03-28",4,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",43
"2009-09-25",5,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",433
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"OBSERVATION",1800
"2015-04-09",7,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",85
"2013-07-09",1,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",489
"2012-10-31",1,"PRESERVED_SPECIMEN",14865
"2008-10-10",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",155
"2016-01-04",1,"HUMAN_OBSERVATION",7802
"2016-12-27",6,"PRESERVED_SPECIMEN",2358
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2017-04-12",1,"UNKNOWN",268
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",2295
"2009-06-17",1,"PRESERVED_SPECIMEN",13069
"2016-07-04",0,"PRESERVED_SPECIMEN",695
"2008-12-17",1,"UNKNOWN",778
"2014-03-28",5,"UNKNOWN",48
"2013-12-20",1,"OBSERVATION",433
"2015-07-03",4,"UNKNOWN",406
"2009-09-25",6,"PRESERVED_SPECIMEN",529
"2010-11-17",0,"PRESERVED_SPECIMEN",142
"2007-12-19",6,"PRESERVED_SPECIMEN",76
"2012-07-13",0,"PRESERVED_SPECIMEN",106
"2016-04-05",3,"LIVING_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",338
"2013-02-20",1,"PRESERVED_SPECIMEN",15798
"2008-12-17",4,"HUMAN_OBSERVATION",37
"2012-01-18",6,"UNKNOWN",221
"2013-05-21",6,"PRESERVED_SPECIMEN",716
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2017-10-12",1,"OBSERVATION",373
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",467
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",21938
"2014-03-28",6,"UNKNOWN",133
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"FOSSIL_SPECIMEN",278
"2015-07-03",5,"UNKNOWN",41
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",13987
"2016-10-07",6,"MACHINE_OBSERVATION",173
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",15369
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",37
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",13
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2017-12-22",6,"MACHINE_OBSERVATION",173
"2011-06-10",1,"UNKNOWN",400
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",338
"2008-10-10",5,"OBSERVATION",18
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",321
"2010-07-26",0,"PRESERVED_SPECIMEN",133
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",35
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",389
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",4829
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",432
"2015-07-03",6,"UNKNOWN",1039
"2016-04-05",5,"LIVING_SPECIMEN",7
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",165
"2012-03-26",1,"UNKNOWN",400
"2013-02-20",3,"PRESERVED_SPECIMEN",24
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",12854
"2012-10-31",4,"PRESERVED_SPECIMEN",167
"2013-09-10",1,"HUMAN_OBSERVATION",2069
"2014-09-08",6,"PRESERVED_SPECIMEN",470
"2017-10-12",3,"LIVING_SPECIMEN",15
"2010-07-26",1,"PRESERVED_SPECIMEN",13444
"2011-02-21",1,"OBSERVATION",702
"2016-01-04",4,"HUMAN_OBSERVATION",338
"2017-04-12",4,"UNKNOWN",63
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"UNKNOWN",172
"2017-12-22",6,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",520
"2015-07-03",7,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",433
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",551
"2008-06-27",1,"OBSERVATION",261
"2015-04-09",1,"FOSSIL_SPECIMEN",171
"2013-02-20",4,"PRESERVED_SPECIMEN",168
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2011-06-10",3,"UNKNOWN",8
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",134
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",41
"2009-04-06",4,"UNKNOWN",179
"2014-09-08",6,"MACHINE_OBSERVATION",173
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"UNKNOWN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",854
"2017-07-24",3,"LIVING_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",39
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",17578
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2012-07-13",4,"PRESERVED_SPECIMEN",862
"2017-12-22",1,"PRESERVED_SPECIMEN",21524
"2009-12-16",0,"PRESERVED_SPECIMEN",134
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",707
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",86
"2011-06-10",4,"UNKNOWN",346
"2010-04-01",1,"PRESERVED_SPECIMEN",13377
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2010-07-26",3,"PRESERVED_SPECIMEN",24
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",1244
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",39
"2008-04-01",1,"PRESERVED_SPECIMEN",7392
"2009-06-17",6,"PRESERVED_SPECIMEN",345
"2011-02-21",4,"UNKNOWN",346
"2015-01-19",4,"HUMAN_OBSERVATION",338
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",117
"2010-11-17",5,"PRESERVED_SPECIMEN",31
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",13377
"2012-01-18",1,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"UNKNOWN",174
"2013-02-20",6,"PRESERVED_SPECIMEN",714
"2016-12-27",4,"HUMAN_OBSERVATION",338
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",433
"2013-07-09",1,"PRESERVED_SPECIMEN",18804
"2011-06-10",5,"UNKNOWN",48
"2013-09-10",4,"HUMAN_OBSERVATION",155
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",74
"2016-12-27",1,"OBSERVATION",432
"2008-10-10",1,"UNKNOWN",778
"2009-04-06",6,"UNKNOWN",118
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",433
"2011-02-21",5,"UNKNOWN",39
"2013-05-21",4,"HUMAN_OBSERVATION",155
"2014-03-28",1,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",2290
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2011-09-05",0,"PRESERVED_SPECIMEN",173
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",812
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",697
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",261
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",1800
"2011-06-10",6,"UNKNOWN",141
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",229
"2015-04-09",6,"MACHINE_OBSERVATION",173
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"OBSERVATION",18
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",117
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",13459
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",469
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",915
"2008-06-27",5,"OBSERVATION",18
"2016-07-04",6,"MACHINE_OBSERVATION",173
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2012-03-26",6,"UNKNOWN",221
"2015-10-01",0,"FOSSIL_SPECIMEN",302
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",173
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",229
"2012-12-11",1,"UNKNOWN",440
"2010-04-01",4,"PRESERVED_SPECIMEN",77
"2010-07-26",6,"PRESERVED_SPECIMEN",543
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",13
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",51
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2007-12-19",3,"LIVING_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2015-10-01",1,"FOSSIL_SPECIMEN",434
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-12-20",1,"UNKNOWN",199
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",519
"2013-07-09",4,"PRESERVED_SPECIMEN",176
"2011-06-10",1,"PRESERVED_SPECIMEN",13417
"2016-04-05",3,"UNKNOWN",22
"2010-04-01",5,"PRESERVED_SPECIMEN",31
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",203
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"UNKNOWN",172
"2008-04-01",5,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",123
"2011-09-05",3,"PRESERVED_SPECIMEN",45
"2015-07-03",6,"PRESERVED_SPECIMEN",1114
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2638
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",31
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",17864
"2015-01-19",5,"OBSERVATION",18
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2015-10-01",3,"UNKNOWN",22
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",554
"2017-04-12",1,"FOSSIL_SPECIMEN",549
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",77
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",202
"2009-09-25",5,"LIVING_SPECIMEN",8
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",268
"2009-12-16",6,"PRESERVED_SPECIMEN",543
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",173
"2012-01-18",0,"PRESERVED_SPECIMEN",157
"2013-07-09",6,"PRESERVED_SPECIMEN",717
"2011-06-10",3,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",174
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",67
"2016-04-05",5,"UNKNOWN",40
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",117
"2009-04-06",1,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",35
"2011-09-05",5,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"PRESERVED_SPECIMEN",484
"2017-07-24",1,"FOSSIL_SPECIMEN",549
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",88
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",174
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",13561
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"UNKNOWN",40
"2012-12-11",5,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",228
"2008-06-27",1,"UNKNOWN",3286
"2016-04-05",6,"UNKNOWN",127
"2016-10-07",1,"HUMAN_OBSERVATION",7825
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2017-12-22",1,"HUMAN_OBSERVATION",24148
"2011-02-21",1,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",55
"2011-09-05",6,"PRESERVED_SPECIMEN",826
"2014-03-28",1,"PRESERVED_SPECIMEN",20900
"2010-11-17",1,"OBSERVATION",702
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"UNKNOWN",22
"2013-12-20",5,"UNKNOWN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",478
"2008-06-27",1,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"UNKNOWN",127
"2012-12-11",6,"UNKNOWN",128
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",402
"2017-04-12",4,"FOSSIL_SPECIMEN",257
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"MACHINE_OBSERVATION",173
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",12
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2013-12-20",6,"UNKNOWN",127
