"snapshot","kingdom","speciesCount"
"2018-07-11",0,1
"2018-07-11",1,9257
"2018-07-11",3,4
"2018-07-11",4,481
"2018-07-11",5,319
"2012-01-18",0,3
"2018-07-11",6,9261
"2012-01-18",1,3421
"2018-07-11",7,11
"2012-01-18",4,386
"2012-01-18",5,23
"2012-01-18",6,679
"2013-02-20",0,3
"2013-02-20",1,3528
"2013-02-20",4,386
"2013-02-20",5,24
"2015-01-19",0,3
"2013-02-20",6,683
"2015-01-19",1,3897
"2017-07-24",0,3
"2017-07-24",1,5395
"2015-01-19",4,402
"2017-07-24",3,1
"2015-01-19",5,24
"2017-07-24",4,503
"2015-01-19",6,921
"2017-07-24",5,40
"2015-01-19",7,1
"2017-07-24",6,2602
"2017-12-22",0,3
"2011-09-05",0,3
"2017-12-22",1,5694
"2011-09-05",1,3419
"2017-12-22",3,1
"2017-12-22",4,503
"2011-09-05",4,385
"2017-12-22",5,52
"2011-09-05",5,23
"2017-12-22",6,3244
"2011-09-05",6,679
"2017-12-22",7,1
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,2838
"2010-07-26",1,2847
"2009-12-16",4,259
"2010-07-26",4,326
"2009-12-16",5,23
"2010-07-26",5,23
"2009-12-16",6,295
"2010-07-26",6,295
"2016-07-04",0,3
"2016-07-04",1,4746
"2016-07-04",3,1
"2016-07-04",4,408
"2016-07-04",5,32
"2016-07-04",6,613
"2016-10-07",0,3
"2016-10-07",1,4776
"2016-10-07",3,1
"2016-10-07",4,408
"2016-10-07",5,32
"2016-10-07",6,1955
"2015-10-01",0,3
"2015-10-01",1,3954
"2015-10-01",4,405
"2015-10-01",5,26
"2015-10-01",6,943
"2013-09-10",0,3
"2013-09-10",1,3458
"2013-09-10",4,386
"2013-09-10",5,24
"2013-09-10",6,699
"2008-12-17",0,2
"2008-12-17",1,2364
"2008-12-17",4,258
"2008-12-17",5,23
"2008-12-17",6,285
"2011-06-10",0,3
"2011-06-10",1,3419
"2011-06-10",4,385
"2011-06-10",5,23
"2011-06-10",6,679
"2007-12-19",0,2
"2007-12-19",1,1937
"2007-12-19",4,82
"2007-12-19",5,22
"2007-12-19",6,285
