"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"OBSERVATION",9760
"2008-12-17",4,"HUMAN_OBSERVATION",4192
"2008-12-17",4,"UNKNOWN",77
"2008-12-17",4,"FOSSIL_SPECIMEN",51
"2008-12-17",5,"PRESERVED_SPECIMEN",4460
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"UNKNOWN",5275
"2008-12-17",6,"PRESERVED_SPECIMEN",7745
"2008-12-17",6,"LIVING_SPECIMEN",800
"2008-12-17",6,"OBSERVATION",14
"2008-12-17",6,"UNKNOWN",526
"2008-12-17",6,"FOSSIL_SPECIMEN",507
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",117
"2008-12-17",7,"UNKNOWN",8
"2009-04-06",0,"HUMAN_OBSERVATION",307
"2009-04-06",0,"UNKNOWN",27
"2009-04-06",0,"OBSERVATION",1164
"2009-04-06",0,"FOSSIL_SPECIMEN",261
"2009-04-06",0,"PRESERVED_SPECIMEN",124
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",6237
"2009-04-06",1,"OBSERVATION",38929
"2009-04-06",1,"FOSSIL_SPECIMEN",4207
"2009-04-06",1,"PRESERVED_SPECIMEN",15550
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",699
"2009-04-06",4,"HUMAN_OBSERVATION",4231
"2009-04-06",4,"UNKNOWN",107
"2009-04-06",4,"OBSERVATION",9721
"2009-04-06",4,"FOSSIL_SPECIMEN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",4477
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"UNKNOWN",5275
"2009-04-06",6,"PRESERVED_SPECIMEN",8121
"2009-04-06",6,"LIVING_SPECIMEN",800
"2009-04-06",6,"UNKNOWN",1009
"2009-04-06",6,"OBSERVATION",14
"2009-04-06",6,"FOSSIL_SPECIMEN",507
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",117
"2009-06-17",0,"OBSERVATION",1164
"2009-06-17",0,"UNKNOWN",27
"2009-06-17",0,"FOSSIL_SPECIMEN",261
"2009-06-17",0,"PRESERVED_SPECIMEN",125
"2009-06-17",0,"HUMAN_OBSERVATION",307
"2009-06-17",1,"OBSERVATION",38930
"2009-06-17",1,"UNKNOWN",6068
"2009-06-17",1,"FOSSIL_SPECIMEN",4278
"2009-06-17",1,"PRESERVED_SPECIMEN",15986
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"HUMAN_OBSERVATION",5506
"2009-06-17",4,"OBSERVATION",9649
"2009-06-17",4,"UNKNOWN",810
"2009-06-17",4,"FOSSIL_SPECIMEN",52
"2009-06-17",4,"PRESERVED_SPECIMEN",699
"2009-06-17",5,"UNKNOWN",5275
"2009-06-17",5,"PRESERVED_SPECIMEN",4616
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",6,"OBSERVATION",14
"2009-06-17",6,"UNKNOWN",1009
"2009-06-17",6,"FOSSIL_SPECIMEN",507
"2009-06-17",6,"PRESERVED_SPECIMEN",8183
"2009-06-17",6,"LIVING_SPECIMEN",800
"2009-06-17",7,"OBSERVATION",117
"2009-06-17",7,"UNKNOWN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",261
"2009-09-25",0,"PRESERVED_SPECIMEN",153
"2009-09-25",0,"HUMAN_OBSERVATION",307
"2009-09-25",0,"UNKNOWN",31
"2009-09-25",0,"OBSERVATION",1164
"2009-09-25",1,"FOSSIL_SPECIMEN",4326
"2009-09-25",1,"PRESERVED_SPECIMEN",21924
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",6206
"2009-09-25",1,"OBSERVATION",38930
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",52
"2009-09-25",4,"PRESERVED_SPECIMEN",736
"2009-09-25",4,"HUMAN_OBSERVATION",5506
"2009-09-25",4,"UNKNOWN",810
"2009-09-25",4,"OBSERVATION",9649
"2009-09-25",5,"PRESERVED_SPECIMEN",4815
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",5,"UNKNOWN",5276
"2009-09-25",6,"UNKNOWN",1002
"2009-09-25",6,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",507
"2009-09-25",6,"PRESERVED_SPECIMEN",8500
"2009-09-25",6,"LIVING_SPECIMEN",414
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",117
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",307
"2009-12-16",0,"UNKNOWN",31
"2009-12-16",0,"OBSERVATION",1164
"2009-12-16",0,"FOSSIL_SPECIMEN",261
"2009-12-16",0,"PRESERVED_SPECIMEN",151
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",6212
"2009-12-16",1,"OBSERVATION",38945
"2009-12-16",1,"FOSSIL_SPECIMEN",4326
"2009-12-16",1,"PRESERVED_SPECIMEN",21771
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2009-12-16",4,"HUMAN_OBSERVATION",5506
"2009-12-16",4,"UNKNOWN",810
"2009-12-16",4,"OBSERVATION",9649
"2009-12-16",4,"FOSSIL_SPECIMEN",52
"2009-12-16",4,"PRESERVED_SPECIMEN",736
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"UNKNOWN",5276
"2009-12-16",5,"PRESERVED_SPECIMEN",5749
"2009-12-16",6,"LIVING_SPECIMEN",431
"2009-12-16",6,"UNKNOWN",961
"2009-12-16",6,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",507
"2009-12-16",6,"PRESERVED_SPECIMEN",8263
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",117
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",311
"2010-04-01",0,"UNKNOWN",83
"2010-04-01",0,"OBSERVATION",1164
"2010-04-01",0,"FOSSIL_SPECIMEN",261
"2010-04-01",0,"PRESERVED_SPECIMEN",151
"2010-04-01",1,"HUMAN_OBSERVATION",1037
"2010-04-01",1,"UNKNOWN",6232
"2010-04-01",1,"OBSERVATION",39011
"2010-04-01",1,"FOSSIL_SPECIMEN",4326
"2010-04-01",1,"PRESERVED_SPECIMEN",24040
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2010-04-01",4,"HUMAN_OBSERVATION",6045
"2010-04-01",4,"UNKNOWN",1783
"2010-04-01",4,"OBSERVATION",9649
"2010-04-01",4,"FOSSIL_SPECIMEN",52
"2010-04-01",4,"PRESERVED_SPECIMEN",747
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",5276
"2010-04-01",5,"PRESERVED_SPECIMEN",5746
"2010-04-01",6,"LIVING_SPECIMEN",429
"2010-04-01",6,"UNKNOWN",961
"2010-04-01",6,"OBSERVATION",14
"2010-04-01",6,"FOSSIL_SPECIMEN",507
"2010-04-01",6,"PRESERVED_SPECIMEN",8236
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",117
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",83
"2010-07-26",0,"FOSSIL_SPECIMEN",261
"2010-07-26",0,"PRESERVED_SPECIMEN",151
"2010-07-26",0,"HUMAN_OBSERVATION",311
"2010-07-26",0,"OBSERVATION",1164
"2010-07-26",1,"UNKNOWN",6227
"2010-07-26",1,"FOSSIL_SPECIMEN",4326
"2010-07-26",1,"PRESERVED_SPECIMEN",24178
"2010-07-26",1,"HUMAN_OBSERVATION",1037
"2010-07-26",1,"OBSERVATION",39011
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"UNKNOWN",1783
"2010-07-26",4,"FOSSIL_SPECIMEN",52
"2010-07-26",4,"PRESERVED_SPECIMEN",695
"2010-07-26",4,"HUMAN_OBSERVATION",6045
"2010-07-26",4,"OBSERVATION",9649
"2010-07-26",5,"UNKNOWN",5276
"2010-07-26",5,"PRESERVED_SPECIMEN",5737
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",961
"2010-07-26",6,"FOSSIL_SPECIMEN",507
"2010-07-26",6,"PRESERVED_SPECIMEN",8217
"2010-07-26",6,"LIVING_SPECIMEN",429
"2010-07-26",6,"OBSERVATION",14
"2010-07-26",7,"OBSERVATION",117
"2010-07-26",7,"UNKNOWN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",160
"2010-11-17",0,"FOSSIL_SPECIMEN",261
"2010-11-17",0,"PRESERVED_SPECIMEN",178
"2010-11-17",0,"HUMAN_OBSERVATION",311
"2010-11-17",0,"OBSERVATION",1364
"2010-11-17",1,"UNKNOWN",6318
"2010-11-17",1,"FOSSIL_SPECIMEN",4346
"2010-11-17",1,"PRESERVED_SPECIMEN",25515
"2010-11-17",1,"HUMAN_OBSERVATION",1044
"2010-11-17",1,"OBSERVATION",40806
"2010-11-17",2,"UNKNOWN",124
"2010-11-17",3,"UNKNOWN",2707
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2010-11-17",4,"UNKNOWN",1879
"2010-11-17",4,"FOSSIL_SPECIMEN",52
"2010-11-17",4,"PRESERVED_SPECIMEN",817
"2010-11-17",4,"HUMAN_OBSERVATION",6045
"2010-11-17",4,"OBSERVATION",9659
"2010-11-17",5,"UNKNOWN",5273
"2010-11-17",5,"PRESERVED_SPECIMEN",5754
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",6,"UNKNOWN",918
"2010-11-17",6,"FOSSIL_SPECIMEN",507
"2010-11-17",6,"PRESERVED_SPECIMEN",9029
"2010-11-17",6,"LIVING_SPECIMEN",429
"2010-11-17",6,"OBSERVATION",14
"2010-11-17",7,"UNKNOWN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",128
"2011-02-21",0,"HUMAN_OBSERVATION",445
"2011-02-21",0,"UNKNOWN",160
"2011-02-21",0,"OBSERVATION",1364
"2011-02-21",0,"FOSSIL_SPECIMEN",261
"2011-02-21",0,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"HUMAN_OBSERVATION",1044
"2011-02-21",1,"UNKNOWN",6318
"2011-02-21",1,"OBSERVATION",40806
"2011-02-21",1,"FOSSIL_SPECIMEN",4346
"2011-02-21",1,"PRESERVED_SPECIMEN",23032
"2011-02-21",2,"UNKNOWN",124
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2011-02-21",3,"UNKNOWN",2707
"2011-02-21",4,"PRESERVED_SPECIMEN",819
"2011-02-21",4,"HUMAN_OBSERVATION",8532
"2011-02-21",4,"UNKNOWN",1879
"2011-02-21",4,"OBSERVATION",9625
"2011-02-21",4,"FOSSIL_SPECIMEN",52
"2011-02-21",5,"PRESERVED_SPECIMEN",6440
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",5273
"2011-02-21",6,"PRESERVED_SPECIMEN",9338
"2011-02-21",6,"LIVING_SPECIMEN",461
"2011-02-21",6,"UNKNOWN",918
"2011-02-21",6,"OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",507
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",16
"2011-02-21",7,"OBSERVATION",128
"2011-06-10",0,"HUMAN_OBSERVATION",2085
"2011-06-10",0,"OBSERVATION",1364
"2011-06-10",0,"UNKNOWN",160
"2011-06-10",0,"FOSSIL_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",216
"2011-06-10",1,"HUMAN_OBSERVATION",1704
"2011-06-10",1,"OBSERVATION",40810
"2011-06-10",1,"UNKNOWN",6336
"2011-06-10",1,"FOSSIL_SPECIMEN",4350
"2011-06-10",1,"PRESERVED_SPECIMEN",24100
"2011-06-10",2,"UNKNOWN",124
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",2707
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2011-06-10",4,"HUMAN_OBSERVATION",40041
"2011-06-10",4,"OBSERVATION",9625
"2011-06-10",4,"UNKNOWN",1879
"2011-06-10",4,"FOSSIL_SPECIMEN",52
"2011-06-10",4,"PRESERVED_SPECIMEN",818
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2011-06-10",5,"UNKNOWN",5273
"2011-06-10",5,"PRESERVED_SPECIMEN",7236
"2011-06-10",6,"LIVING_SPECIMEN",461
"2011-06-10",6,"HUMAN_OBSERVATION",95
"2011-06-10",6,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",918
"2011-06-10",6,"FOSSIL_SPECIMEN",507
"2011-06-10",6,"PRESERVED_SPECIMEN",9786
"2011-06-10",7,"HUMAN_OBSERVATION",702
"2011-06-10",7,"OBSERVATION",128
"2011-06-10",7,"UNKNOWN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",1778
"2011-09-05",0,"UNKNOWN",165
"2011-09-05",0,"OBSERVATION",7440
"2011-09-05",0,"FOSSIL_SPECIMEN",261
"2011-09-05",0,"PRESERVED_SPECIMEN",216
"2011-09-05",1,"HUMAN_OBSERVATION",1704
"2011-09-05",1,"UNKNOWN",6341
"2011-09-05",1,"OBSERVATION",40683
"2011-09-05",1,"FOSSIL_SPECIMEN",4350
"2011-09-05",1,"PRESERVED_SPECIMEN",24109
"2011-09-05",2,"UNKNOWN",124
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",2707
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2011-09-05",4,"HUMAN_OBSERVATION",36334
"2011-09-05",4,"UNKNOWN",1879
"2011-09-05",4,"OBSERVATION",18807
"2011-09-05",4,"FOSSIL_SPECIMEN",52
"2011-09-05",4,"PRESERVED_SPECIMEN",817
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2011-09-05",5,"UNKNOWN",5273
"2011-09-05",5,"PRESERVED_SPECIMEN",7236
"2011-09-05",6,"LIVING_SPECIMEN",461
"2011-09-05",6,"HUMAN_OBSERVATION",95
"2011-09-05",6,"UNKNOWN",921
"2011-09-05",6,"OBSERVATION",1230
"2011-09-05",6,"FOSSIL_SPECIMEN",507
"2011-09-05",6,"PRESERVED_SPECIMEN",9801
"2011-09-05",7,"HUMAN_OBSERVATION",702
"2011-09-05",7,"UNKNOWN",16
"2011-09-05",7,"OBSERVATION",128
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",7440
"2012-01-18",0,"UNKNOWN",165
"2012-01-18",0,"FOSSIL_SPECIMEN",257
"2012-01-18",0,"PRESERVED_SPECIMEN",226
"2012-01-18",0,"HUMAN_OBSERVATION",1890
"2012-01-18",1,"HUMAN_OBSERVATION",1765
"2012-01-18",1,"OBSERVATION",40683
"2012-01-18",1,"UNKNOWN",6302
"2012-01-18",1,"FOSSIL_SPECIMEN",4350
"2012-01-18",1,"PRESERVED_SPECIMEN",24382
"2012-01-18",2,"UNKNOWN",124
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",2707
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"HUMAN_OBSERVATION",39031
"2012-01-18",4,"OBSERVATION",18807
"2012-01-18",4,"UNKNOWN",1879
"2012-01-18",4,"FOSSIL_SPECIMEN",52
"2012-01-18",4,"PRESERVED_SPECIMEN",818
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",5294
"2012-01-18",5,"PRESERVED_SPECIMEN",7457
"2012-01-18",6,"HUMAN_OBSERVATION",95
"2012-01-18",6,"LIVING_SPECIMEN",444
"2012-01-18",6,"OBSERVATION",1230
"2012-01-18",6,"UNKNOWN",1062
"2012-01-18",6,"FOSSIL_SPECIMEN",517
"2012-01-18",6,"PRESERVED_SPECIMEN",9419
"2012-01-18",7,"HUMAN_OBSERVATION",702
"2012-01-18",7,"OBSERVATION",128
"2012-01-18",7,"UNKNOWN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",1890
"2012-03-26",0,"OBSERVATION",7440
"2012-03-26",0,"UNKNOWN",214
"2012-03-26",0,"FOSSIL_SPECIMEN",257
"2012-03-26",0,"PRESERVED_SPECIMEN",184
"2012-03-26",1,"HUMAN_OBSERVATION",1765
"2012-03-26",1,"OBSERVATION",40748
"2012-03-26",1,"UNKNOWN",6439
"2012-03-26",1,"FOSSIL_SPECIMEN",4350
"2012-03-26",1,"PRESERVED_SPECIMEN",23916
"2012-03-26",2,"UNKNOWN",124
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"UNKNOWN",3636
"2012-03-26",4,"PRESERVED_SPECIMEN",820
"2012-03-26",4,"HUMAN_OBSERVATION",39031
"2012-03-26",4,"OBSERVATION",18817
"2012-03-26",4,"UNKNOWN",1774
"2012-03-26",4,"FOSSIL_SPECIMEN",52
"2012-03-26",5,"PRESERVED_SPECIMEN",7267
"2012-03-26",5,"HUMAN_OBSERVATION",32
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",5295
"2012-03-26",6,"PRESERVED_SPECIMEN",11562
"2012-03-26",6,"HUMAN_OBSERVATION",95
"2012-03-26",6,"LIVING_SPECIMEN",444
"2012-03-26",6,"OBSERVATION",1230
"2012-03-26",6,"UNKNOWN",1064
"2012-03-26",6,"FOSSIL_SPECIMEN",517
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",702
"2012-03-26",7,"OBSERVATION",139
"2012-03-26",7,"UNKNOWN",8
"2012-07-13",0,"UNKNOWN",214
"2012-07-13",0,"OBSERVATION",7440
"2012-07-13",0,"FOSSIL_SPECIMEN",257
"2012-07-13",0,"PRESERVED_SPECIMEN",191
"2012-07-13",0,"HUMAN_OBSERVATION",1890
"2012-07-13",1,"UNKNOWN",6408
"2012-07-13",1,"OBSERVATION",40726
"2012-07-13",1,"FOSSIL_SPECIMEN",4279
"2012-07-13",1,"PRESERVED_SPECIMEN",24675
"2012-07-13",1,"HUMAN_OBSERVATION",1765
"2012-07-13",2,"UNKNOWN",124
"2012-07-13",3,"UNKNOWN",3636
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",39031
"2012-07-13",4,"UNKNOWN",1774
"2012-07-13",4,"OBSERVATION",18817
"2012-07-13",4,"FOSSIL_SPECIMEN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",820
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2012-07-13",5,"UNKNOWN",5273
"2012-07-13",5,"PRESERVED_SPECIMEN",9170
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",6,"HUMAN_OBSERVATION",95
"2012-07-13",6,"UNKNOWN",929
"2012-07-13",6,"OBSERVATION",1230
"2012-07-13",6,"FOSSIL_SPECIMEN",517
"2012-07-13",6,"PRESERVED_SPECIMEN",11751
"2012-07-13",6,"LIVING_SPECIMEN",468
"2012-07-13",7,"HUMAN_OBSERVATION",702
"2012-07-13",7,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",139
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",257
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"HUMAN_OBSERVATION",1890
"2012-10-31",0,"UNKNOWN",214
"2012-10-31",0,"OBSERVATION",7440
"2012-10-31",1,"OBSERVATION",40726
"2012-10-31",1,"FOSSIL_SPECIMEN",4279
"2012-10-31",1,"PRESERVED_SPECIMEN",23251
"2012-10-31",1,"HUMAN_OBSERVATION",1765
"2012-10-31",1,"UNKNOWN",6407
"2012-10-31",2,"UNKNOWN",124
"2012-10-31",3,"UNKNOWN",3636
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",39031
"2012-10-31",4,"UNKNOWN",1774
"2012-10-31",4,"OBSERVATION",18817
"2012-10-31",4,"FOSSIL_SPECIMEN",52
"2012-10-31",4,"PRESERVED_SPECIMEN",820
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2012-10-31",5,"UNKNOWN",5271
"2012-10-31",5,"PRESERVED_SPECIMEN",8328
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",6,"HUMAN_OBSERVATION",95
"2012-10-31",6,"UNKNOWN",911
"2012-10-31",6,"OBSERVATION",1230
"2012-10-31",6,"FOSSIL_SPECIMEN",517
"2012-10-31",6,"PRESERVED_SPECIMEN",12214
"2012-10-31",6,"LIVING_SPECIMEN",468
"2012-10-31",7,"HUMAN_OBSERVATION",702
"2012-10-31",7,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",139
"2012-10-31",7,"PRESERVED_SPECIMEN",2
