"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"PRESERVED_SPECIMEN",5377
"2015-01-19",1,"HUMAN_OBSERVATION",1432620
"2015-01-19",1,"PRESERVED_SPECIMEN",148923
"2015-01-19",3,"HUMAN_OBSERVATION",259
"2015-01-19",4,"HUMAN_OBSERVATION",20536
"2015-01-19",4,"PRESERVED_SPECIMEN",977
"2015-01-19",5,"HUMAN_OBSERVATION",16992
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2015-01-19",6,"PRESERVED_SPECIMEN",369215
"2015-01-19",6,"HUMAN_OBSERVATION",1008732
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",5377
"2015-04-09",0,"HUMAN_OBSERVATION",18846
"2015-04-09",1,"HUMAN_OBSERVATION",1433451
"2015-04-09",1,"PRESERVED_SPECIMEN",148923
"2015-04-09",3,"HUMAN_OBSERVATION",259
"2015-04-09",4,"PRESERVED_SPECIMEN",977
"2015-04-09",4,"HUMAN_OBSERVATION",20536
"2015-04-09",5,"HUMAN_OBSERVATION",16992
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2015-04-09",6,"HUMAN_OBSERVATION",1040473
"2015-04-09",6,"PRESERVED_SPECIMEN",369215
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",19018
"2015-07-03",0,"PRESERVED_SPECIMEN",329
"2015-07-03",1,"PRESERVED_SPECIMEN",25165
"2015-07-03",1,"HUMAN_OBSERVATION",1458098
"2015-07-03",3,"HUMAN_OBSERVATION",259
"2015-07-03",4,"HUMAN_OBSERVATION",20539
"2015-07-03",4,"PRESERVED_SPECIMEN",972
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-07-03",5,"HUMAN_OBSERVATION",16992
"2015-07-03",6,"HUMAN_OBSERVATION",1046905
"2015-07-03",6,"PRESERVED_SPECIMEN",9107
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",24210
"2015-10-01",0,"PRESERVED_SPECIMEN",329
"2015-10-01",1,"HUMAN_OBSERVATION",2009033
"2015-10-01",1,"PRESERVED_SPECIMEN",25165
"2015-10-01",3,"HUMAN_OBSERVATION",268
"2015-10-01",4,"HUMAN_OBSERVATION",20846
"2015-10-01",4,"PRESERVED_SPECIMEN",972
"2015-10-01",5,"HUMAN_OBSERVATION",20049
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2015-10-01",6,"HUMAN_OBSERVATION",1722123
"2015-10-01",6,"PRESERVED_SPECIMEN",9107
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",519
"2016-01-04",0,"HUMAN_OBSERVATION",24210
"2016-01-04",0,"PRESERVED_SPECIMEN",329
"2016-01-04",1,"PRESERVED_SPECIMEN",25165
"2016-01-04",1,"HUMAN_OBSERVATION",2012067
"2016-01-04",3,"HUMAN_OBSERVATION",268
"2016-01-04",4,"HUMAN_OBSERVATION",20846
"2016-01-04",4,"PRESERVED_SPECIMEN",972
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2016-01-04",5,"HUMAN_OBSERVATION",20049
"2016-01-04",6,"HUMAN_OBSERVATION",1722123
"2016-01-04",6,"PRESERVED_SPECIMEN",9107
"2016-01-04",7,"HUMAN_OBSERVATION",519
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",25229
"2016-04-05",0,"PRESERVED_SPECIMEN",329
"2016-04-05",1,"HUMAN_OBSERVATION",2254364
"2016-04-05",1,"PRESERVED_SPECIMEN",25165
"2016-04-05",3,"HUMAN_OBSERVATION",268
"2016-04-05",4,"HUMAN_OBSERVATION",20848
"2016-04-05",4,"PRESERVED_SPECIMEN",972
"2016-04-05",5,"HUMAN_OBSERVATION",20449
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2016-04-05",6,"HUMAN_OBSERVATION",1756779
"2016-04-05",6,"PRESERVED_SPECIMEN",9107
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",537
"2016-07-04",0,"HUMAN_OBSERVATION",25247
"2016-07-04",0,"PRESERVED_SPECIMEN",329
"2016-07-04",1,"HUMAN_OBSERVATION",2354041
"2016-07-04",1,"PRESERVED_SPECIMEN",25165
"2016-07-04",3,"HUMAN_OBSERVATION",268
"2016-07-04",4,"HUMAN_OBSERVATION",20848
"2016-07-04",4,"PRESERVED_SPECIMEN",972
"2016-07-04",5,"HUMAN_OBSERVATION",20449
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2016-07-04",6,"HUMAN_OBSERVATION",1759159
"2016-07-04",6,"PRESERVED_SPECIMEN",9107
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",537
"2016-10-07",0,"HUMAN_OBSERVATION",3302
"2016-10-07",1,"HUMAN_OBSERVATION",284627
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",1459
"2016-10-07",5,"HUMAN_OBSERVATION",5156
"2016-10-07",6,"HUMAN_OBSERVATION",499361
"2016-10-07",7,"HUMAN_OBSERVATION",43
"2016-12-27",0,"HUMAN_OBSERVATION",1763
"2016-12-27",1,"HUMAN_OBSERVATION",290438
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"HUMAN_OBSERVATION",1459
"2016-12-27",5,"HUMAN_OBSERVATION",5162
"2016-12-27",6,"HUMAN_OBSERVATION",123760
"2016-12-27",7,"HUMAN_OBSERVATION",43
"2017-04-12",0,"HUMAN_OBSERVATION",2743
"2017-04-12",1,"HUMAN_OBSERVATION",340357
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",20
"2017-04-12",4,"HUMAN_OBSERVATION",4294
"2017-04-12",5,"HUMAN_OBSERVATION",5923
"2017-04-12",6,"HUMAN_OBSERVATION",132532
"2017-04-12",7,"HUMAN_OBSERVATION",43
"2017-07-24",0,"HUMAN_OBSERVATION",2744
"2017-07-24",1,"HUMAN_OBSERVATION",380117
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",20
"2017-07-24",4,"HUMAN_OBSERVATION",4296
"2017-07-24",5,"HUMAN_OBSERVATION",5923
"2017-07-24",6,"HUMAN_OBSERVATION",133266
"2017-07-24",7,"HUMAN_OBSERVATION",43
"2017-10-12",0,"HUMAN_OBSERVATION",2751
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",1,"HUMAN_OBSERVATION",1013115
"2017-10-12",3,"HUMAN_OBSERVATION",20
"2017-10-12",4,"HUMAN_OBSERVATION",4296
"2017-10-12",5,"HUMAN_OBSERVATION",5923
"2017-10-12",6,"HUMAN_OBSERVATION",133266
"2017-10-12",7,"HUMAN_OBSERVATION",43
"2017-12-22",0,"HUMAN_OBSERVATION",2751
"2017-12-22",1,"HUMAN_OBSERVATION",1109425
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",20
"2017-12-22",4,"HUMAN_OBSERVATION",4296
"2017-12-22",5,"HUMAN_OBSERVATION",5923
"2017-12-22",6,"HUMAN_OBSERVATION",133266
"2017-12-22",7,"HUMAN_OBSERVATION",43
"2018-04-09",0,"HUMAN_OBSERVATION",3718
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",1,"HUMAN_OBSERVATION",1154193
"2018-04-09",3,"HUMAN_OBSERVATION",29
"2018-04-09",4,"HUMAN_OBSERVATION",7123
"2018-04-09",5,"HUMAN_OBSERVATION",6651
"2018-04-09",6,"HUMAN_OBSERVATION",141188
"2018-04-09",7,"HUMAN_OBSERVATION",43
"2018-07-11",0,"HUMAN_OBSERVATION",3718
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",1,"HUMAN_OBSERVATION",1154193
"2018-07-11",3,"HUMAN_OBSERVATION",29
"2018-07-11",4,"HUMAN_OBSERVATION",7123
"2018-07-11",5,"HUMAN_OBSERVATION",6651
"2018-07-11",6,"HUMAN_OBSERVATION",141188
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2018-09-28",0,"HUMAN_OBSERVATION",3718
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",1,"HUMAN_OBSERVATION",1154193
"2018-09-28",3,"HUMAN_OBSERVATION",29
"2018-09-28",4,"HUMAN_OBSERVATION",7123
"2018-09-28",5,"HUMAN_OBSERVATION",6651
"2018-09-28",6,"HUMAN_OBSERVATION",141188
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2019-01-01",0,"HUMAN_OBSERVATION",3718
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",1,"HUMAN_OBSERVATION",1170342
"2019-01-01",3,"HUMAN_OBSERVATION",29
"2019-01-01",4,"HUMAN_OBSERVATION",7123
"2019-01-01",5,"HUMAN_OBSERVATION",6651
"2019-01-01",6,"HUMAN_OBSERVATION",141188
"2019-01-01",7,"HUMAN_OBSERVATION",43
"2019-04-06",0,"HUMAN_OBSERVATION",3718
"2019-04-06",1,"HUMAN_OBSERVATION",1350405
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",3,"HUMAN_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",7123
"2019-04-06",5,"HUMAN_OBSERVATION",6651
"2019-04-06",6,"HUMAN_OBSERVATION",141188
"2019-04-06",7,"HUMAN_OBSERVATION",43
"2019-07-01",0,"HUMAN_OBSERVATION",3718
"2019-07-01",1,"HUMAN_OBSERVATION",1350405
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",3,"HUMAN_OBSERVATION",29
"2019-07-01",4,"HUMAN_OBSERVATION",7123
"2019-07-01",5,"HUMAN_OBSERVATION",6651
"2019-07-01",6,"HUMAN_OBSERVATION",141188
"2019-07-01",7,"HUMAN_OBSERVATION",43
"2019-10-09",0,"HUMAN_OBSERVATION",3718
"2019-10-09",1,"HUMAN_OBSERVATION",1358208
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",3,"HUMAN_OBSERVATION",29
"2019-10-09",4,"HUMAN_OBSERVATION",7123
"2019-10-09",5,"HUMAN_OBSERVATION",6651
"2019-10-09",6,"HUMAN_OBSERVATION",141188
"2019-10-09",7,"HUMAN_OBSERVATION",43
"2020-01-01",0,"HUMAN_OBSERVATION",3718
"2020-01-01",1,"HUMAN_OBSERVATION",1358208
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",3,"HUMAN_OBSERVATION",29
"2020-01-01",4,"HUMAN_OBSERVATION",7123
"2020-01-01",5,"HUMAN_OBSERVATION",6651
"2020-01-01",6,"HUMAN_OBSERVATION",147306
"2020-01-01",7,"HUMAN_OBSERVATION",43
"2020-04-01",0,"HUMAN_OBSERVATION",3718
"2020-04-01",1,"HUMAN_OBSERVATION",1403986
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",7123
"2020-04-01",5,"HUMAN_OBSERVATION",6651
"2020-04-01",6,"HUMAN_OBSERVATION",147306
"2020-04-01",7,"HUMAN_OBSERVATION",43
"2020-07-01",0,"HUMAN_OBSERVATION",3705
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",1,"HUMAN_OBSERVATION",1538795
"2020-07-01",3,"HUMAN_OBSERVATION",29
"2020-07-01",4,"HUMAN_OBSERVATION",7117
"2020-07-01",5,"HUMAN_OBSERVATION",4833
"2020-07-01",6,"HUMAN_OBSERVATION",147379
"2020-07-01",7,"HUMAN_OBSERVATION",24
"2020-10-01",0,"HUMAN_OBSERVATION",3705
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",1,"HUMAN_OBSERVATION",1539049
"2020-10-01",3,"HUMAN_OBSERVATION",29
"2020-10-01",4,"HUMAN_OBSERVATION",7117
"2020-10-01",5,"HUMAN_OBSERVATION",4833
"2020-10-01",6,"HUMAN_OBSERVATION",147379
"2020-10-01",7,"HUMAN_OBSERVATION",24
"2021-01-01",0,"HUMAN_OBSERVATION",3710
"2021-01-01",1,"HUMAN_OBSERVATION",1539245
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",29
"2021-01-01",4,"HUMAN_OBSERVATION",7117
"2021-01-01",5,"HUMAN_OBSERVATION",4833
"2021-01-01",6,"HUMAN_OBSERVATION",147379
"2021-01-01",7,"HUMAN_OBSERVATION",24
"2021-04-01",0,"HUMAN_OBSERVATION",3711
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1413703
"2021-04-01",3,"HUMAN_OBSERVATION",29
"2021-04-01",4,"HUMAN_OBSERVATION",7117
"2021-04-01",5,"HUMAN_OBSERVATION",4833
"2021-04-01",6,"HUMAN_OBSERVATION",147379
"2021-04-01",7,"HUMAN_OBSERVATION",24
"2021-07-01",0,"HUMAN_OBSERVATION",3306
"2021-07-01",1,"HUMAN_OBSERVATION",1630655
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",36
"2021-07-01",4,"HUMAN_OBSERVATION",7484
"2021-07-01",5,"HUMAN_OBSERVATION",4855
"2021-07-01",6,"HUMAN_OBSERVATION",90333
"2021-07-01",7,"HUMAN_OBSERVATION",24
"2021-10-01",0,"HUMAN_OBSERVATION",3307
"2021-10-01",1,"HUMAN_OBSERVATION",1632732
"2021-10-01",1,"PRESERVED_SPECIMEN",9728
"2021-10-01",3,"HUMAN_OBSERVATION",36
"2021-10-01",4,"HUMAN_OBSERVATION",7484
"2021-10-01",5,"HUMAN_OBSERVATION",4858
"2021-10-01",6,"HUMAN_OBSERVATION",91017
"2021-10-01",7,"HUMAN_OBSERVATION",24
"2022-01-01",0,"HUMAN_OBSERVATION",3808
"2022-01-01",1,"PRESERVED_SPECIMEN",9728
"2022-01-01",1,"HUMAN_OBSERVATION",1651834
"2022-01-01",3,"HUMAN_OBSERVATION",36
"2022-01-01",4,"HUMAN_OBSERVATION",10232
"2022-01-01",5,"HUMAN_OBSERVATION",4867
"2022-01-01",6,"HUMAN_OBSERVATION",100710
"2022-01-01",7,"HUMAN_OBSERVATION",24
"2022-04-01",0,"HUMAN_OBSERVATION",22109
"2022-04-01",1,"HUMAN_OBSERVATION",2018539
"2022-04-01",1,"PRESERVED_SPECIMEN",9728
"2022-04-01",3,"HUMAN_OBSERVATION",37
"2022-04-01",4,"HUMAN_OBSERVATION",10232
"2022-04-01",5,"HUMAN_OBSERVATION",4871
"2022-04-01",6,"HUMAN_OBSERVATION",102593
"2022-04-01",7,"HUMAN_OBSERVATION",24
"2022-07-01",0,"HUMAN_OBSERVATION",22150
"2022-07-01",1,"HUMAN_OBSERVATION",2141921
"2022-07-01",1,"PRESERVED_SPECIMEN",9728
"2022-07-01",3,"HUMAN_OBSERVATION",37
"2022-07-01",4,"HUMAN_OBSERVATION",10232
"2022-07-01",5,"HUMAN_OBSERVATION",4877
"2022-07-01",6,"HUMAN_OBSERVATION",102593
"2022-07-01",7,"HUMAN_OBSERVATION",24
"2022-10-01",0,"HUMAN_OBSERVATION",22157
"2022-10-01",1,"HUMAN_OBSERVATION",2127961
"2022-10-01",1,"PRESERVED_SPECIMEN",9728
"2022-10-01",3,"HUMAN_OBSERVATION",37
"2022-10-01",4,"HUMAN_OBSERVATION",10232
"2022-10-01",5,"HUMAN_OBSERVATION",4882
"2022-10-01",6,"HUMAN_OBSERVATION",103185
"2022-10-01",7,"HUMAN_OBSERVATION",24
"2023-01-01",0,"HUMAN_OBSERVATION",22161
"2023-01-01",1,"HUMAN_OBSERVATION",2128712
"2023-01-01",1,"PRESERVED_SPECIMEN",9728
"2023-01-01",3,"HUMAN_OBSERVATION",37
"2023-01-01",4,"HUMAN_OBSERVATION",10232
"2023-01-01",5,"HUMAN_OBSERVATION",4892
"2023-01-01",6,"HUMAN_OBSERVATION",103778
"2023-01-01",7,"HUMAN_OBSERVATION",24
"2023-04-01",0,"HUMAN_OBSERVATION",32695
"2023-04-01",1,"HUMAN_OBSERVATION",2035482
"2023-04-01",1,"PRESERVED_SPECIMEN",9728
"2023-04-01",3,"HUMAN_OBSERVATION",209
"2023-04-01",4,"HUMAN_OBSERVATION",10232
"2023-04-01",5,"HUMAN_OBSERVATION",4893
"2023-04-01",6,"HUMAN_OBSERVATION",174264
"2023-04-01",7,"HUMAN_OBSERVATION",24
"2023-07-01",0,"HUMAN_OBSERVATION",32696
"2023-07-01",0,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"HUMAN_OBSERVATION",2038873
"2023-07-01",1,"FOSSIL_SPECIMEN",267
"2023-07-01",1,"PRESERVED_SPECIMEN",9728
"2023-07-01",3,"HUMAN_OBSERVATION",209
"2023-07-01",4,"HUMAN_OBSERVATION",10232
"2023-07-01",5,"HUMAN_OBSERVATION",4893
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"HUMAN_OBSERVATION",174571
"2023-07-01",7,"HUMAN_OBSERVATION",24
"2023-10-01",0,"HUMAN_OBSERVATION",38419
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",1,"HUMAN_OBSERVATION",2281501
"2023-10-01",1,"FOSSIL_SPECIMEN",294
"2023-10-01",1,"PRESERVED_SPECIMEN",9728
"2023-10-01",3,"HUMAN_OBSERVATION",237
"2023-10-01",4,"HUMAN_OBSERVATION",155672
"2023-10-01",5,"HUMAN_OBSERVATION",4893
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"HUMAN_OBSERVATION",174794
"2023-10-01",7,"HUMAN_OBSERVATION",394
"2024-01-01",0,"HUMAN_OBSERVATION",38832
"2024-01-01",0,"FOSSIL_SPECIMEN",2
"2024-01-01",1,"HUMAN_OBSERVATION",2562930
"2024-01-01",1,"FOSSIL_SPECIMEN",298
"2024-01-01",1,"PRESERVED_SPECIMEN",9728
"2024-01-01",3,"HUMAN_OBSERVATION",242
"2024-01-01",4,"HUMAN_OBSERVATION",158129
"2024-01-01",5,"HUMAN_OBSERVATION",4919
"2024-01-01",6,"HUMAN_OBSERVATION",175821
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"HUMAN_OBSERVATION",394
"2024-04-01",0,"HUMAN_OBSERVATION",41222
"2024-04-01",0,"FOSSIL_SPECIMEN",2
"2024-04-01",1,"HUMAN_OBSERVATION",2688197
"2024-04-01",1,"FOSSIL_SPECIMEN",298
"2024-04-01",1,"PRESERVED_SPECIMEN",9728
"2024-04-01",3,"HUMAN_OBSERVATION",241
"2024-04-01",4,"HUMAN_OBSERVATION",158298
"2024-04-01",5,"HUMAN_OBSERVATION",9576
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"HUMAN_OBSERVATION",462532
"2024-04-01",7,"HUMAN_OBSERVATION",2179
