"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9748
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",488
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9748
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9170
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1930
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395277
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",416
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",729
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",386
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61033
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",706
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2496
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56135
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3045
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",335
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399669
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3458
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",810
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66938
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39285
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9684
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1574
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2290
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",499555
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",416
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10890
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",706
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21028
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",778
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2056
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1291
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22841
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69876
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",810
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9835
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1911
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40782
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2309
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12652
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532206
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",416
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",776
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2087
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411657
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3615
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1294
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69883
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",810
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40782
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9835
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1807
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2309
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532310
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",416
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12657
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22841
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",777
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2087
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411657
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3616
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28753
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20127
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1201
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2049
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435956
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7707
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",888
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1471
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",380
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103040
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41459
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10315
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341434
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3004
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",835889
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",386
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341959
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40882
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1415
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",412
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16161
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2599
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717182
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",521
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1993
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28803
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1477
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19997
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1132
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430279
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82122
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5371
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",886
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10247
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28765
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19997
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1135
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1993
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430279
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5376
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1478
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",384
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82160
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",886
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40882
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10247
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341310
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1420
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2600
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",717831
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",521
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10247
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",688
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342429
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",140
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40979
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4481
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10956
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1082899
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",914
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28818
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22852
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9792
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20018
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1491
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1996
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428299
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92948
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6765
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",904
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
