"snapshot","kingdom","speciesCount"
"2017-04-12",7,4
"2017-07-24",1,1573
"2017-07-24",4,7
"2017-07-24",5,269
"2017-07-24",6,404
"2017-07-24",7,4
"2017-10-12",1,1598
"2017-10-12",4,7
"2017-10-12",5,270
"2017-10-12",6,408
"2017-10-12",7,4
"2017-12-22",1,1599
"2017-12-22",4,7
"2017-12-22",5,269
"2017-12-22",6,410
"2017-12-22",7,4
"2018-04-09",1,1711
"2018-04-09",4,88
"2018-04-09",5,270
"2018-04-09",6,411
"2018-04-09",7,4
"2018-07-11",1,1724
"2018-07-11",4,88
"2018-07-11",5,270
"2018-07-11",6,415
"2018-07-11",7,4
"2018-09-28",1,1708
"2018-09-28",4,88
"2018-09-28",5,271
"2018-09-28",6,415
"2018-09-28",7,4
"2019-01-01",1,1731
"2019-01-01",4,88
"2019-01-01",5,270
"2019-01-01",6,416
"2019-01-01",7,4
"2019-04-06",1,1737
"2019-04-06",4,88
"2019-04-06",5,270
"2019-04-06",6,419
"2019-04-06",7,4
"2019-07-01",1,1738
"2019-07-01",4,88
"2019-07-01",5,271
"2019-07-01",6,419
"2019-07-01",7,4
"2019-10-09",1,1782
"2019-10-09",4,88
"2019-10-09",5,271
"2019-10-09",6,420
"2019-10-09",7,4
"2020-01-01",1,1782
"2020-01-01",4,88
"2020-01-01",5,267
"2020-01-01",6,410
"2020-01-01",7,4
"2020-04-01",1,1807
"2020-04-01",4,88
"2020-04-01",5,268
"2020-04-01",6,410
"2020-04-01",7,4
"2020-07-01",1,1820
"2020-07-01",4,111
"2020-07-01",5,270
"2020-07-01",6,412
"2020-07-01",7,4
"2020-10-01",1,1817
"2020-10-01",4,111
"2020-10-01",5,271
"2020-10-01",6,418
"2020-10-01",7,4
"2021-01-01",1,1823
"2021-01-01",4,111
"2021-01-01",5,271
"2021-01-01",6,420
"2021-01-01",7,4
"2021-04-01",1,1846
"2021-04-01",4,47
"2021-04-01",5,272
"2021-04-01",6,423
"2021-04-01",7,4
"2021-07-01",1,1864
"2021-07-01",4,47
"2021-07-01",5,272
"2021-07-01",6,423
"2021-07-01",7,4
"2021-10-01",1,1860
"2021-10-01",4,48
"2021-10-01",5,272
"2021-10-01",6,430
"2021-10-01",7,4
"2022-01-01",1,1869
"2022-01-01",4,49
"2022-01-01",5,272
"2022-01-01",6,431
"2022-01-01",7,4
"2022-04-01",1,1883
"2022-04-01",4,71
"2022-04-01",5,272
"2022-04-01",6,428
"2022-04-01",7,8
"2022-07-01",1,1881
"2022-07-01",4,71
"2022-07-01",5,280
"2022-07-01",6,456
"2022-07-01",7,8
"2022-10-01",1,1901
"2022-10-01",4,67
"2022-10-01",5,280
"2022-10-01",6,434
"2022-10-01",7,8
"2023-01-01",1,1916
"2023-01-01",4,68
"2023-01-01",5,283
"2023-01-01",6,437
"2023-01-01",7,8
"2023-04-01",1,1973
"2023-04-01",4,72
"2023-04-01",5,283
"2023-04-01",6,441
"2023-04-01",7,8
"2023-07-01",1,2004
"2023-07-01",4,72
"2023-07-01",5,283
"2023-07-01",6,441
"2023-07-01",7,8
"2023-10-01",1,2026
"2023-10-01",4,72
"2023-10-01",5,283
"2023-10-01",6,441
"2023-10-01",7,8
