"snapshot","year","occurrenceCount"
"2018-07-11",2014,1215
"2018-07-11",2015,2455
"2017-12-22",1989,76
"2018-07-11",2016,1252
"2017-12-22",1990,84
"2017-12-22",1991,70
"2017-12-22",1992,427
"2017-12-22",1993,1
"2017-12-22",1994,86
"2017-12-22",1995,8
"2017-12-22",1996,13
"2017-12-22",1997,1
"2017-12-22",1999,202
"2017-12-22",2000,4
"2017-12-22",2002,101
"2017-12-22",2003,100
"2017-12-22",2005,15
"2017-12-22",2006,111
"2017-12-22",2007,179
"2017-12-22",2008,71
"2017-12-22",2009,31
"2017-12-22",2010,190
"2017-12-22",2011,133
"2017-12-22",2012,19
"2017-12-22",2013,1243
"2017-12-22",2014,1215
"2017-12-22",2015,2455
"2017-12-22",2016,1252
"2018-04-09",1983,1
"2018-04-09",1984,5
"2018-04-09",1989,76
"2018-04-09",1990,84
"2018-04-09",1991,70
"2018-04-09",1992,427
"2018-04-09",1993,1
"2018-04-09",1994,86
"2018-04-09",1995,8
"2018-04-09",1996,13
"2018-04-09",1997,1
"2018-04-09",1999,202
"2018-04-09",2000,4
"2018-04-09",2002,101
"2018-04-09",2003,100
"2018-04-09",2005,15
"2018-04-09",2006,111
"2018-04-09",2007,179
"2018-04-09",2008,71
"2018-04-09",2009,31
"2018-04-09",2010,190
"2018-04-09",2011,133
"2018-04-09",2012,19
"2018-04-09",2013,1243
"2018-04-09",2014,1215
"2018-04-09",2015,2455
"2018-04-09",2016,1252
"2020-01-01",1980,256
"2020-01-01",1983,14
"2020-01-01",1984,5
"2020-01-01",1989,76
"2020-01-01",1990,83
"2020-01-01",1991,70
"2020-01-01",1992,427
"2020-01-01",1993,1
"2020-01-01",1994,87
"2020-01-01",1995,8
"2020-01-01",1996,35
"2020-01-01",1997,1
"2019-04-06",1980,256
"2020-01-01",1998,12
"2020-01-01",1999,261
"2020-01-01",2000,4
"2019-04-06",1983,14
"2020-01-01",2001,3
"2019-04-06",1984,5
"2020-01-01",2002,101
"2020-01-01",2003,29
"2020-01-01",2005,15
"2020-01-01",2006,111
"2019-04-06",1989,76
"2020-01-01",2007,179
"2019-04-06",1990,83
"2020-01-01",2008,83
"2019-04-06",1991,70
"2020-01-01",2009,33
"2019-04-06",1992,427
"2020-01-01",2010,234
"2019-04-06",1993,1
"2020-01-01",2011,137
"2019-04-06",1994,87
"2020-01-01",2012,167
"2019-04-06",1995,8
"2020-01-01",2013,1246
"2019-04-06",1996,35
"2020-01-01",2014,1236
"2019-04-06",1997,1
"2020-01-01",2015,2439
"2019-04-06",1998,12
"2020-01-01",2016,1912
"2019-04-06",1999,261
"2020-01-01",2017,2474
"2019-04-06",2000,4
"2020-01-01",2018,4930
"2019-04-06",2001,3
"2019-04-06",2002,101
"2019-04-06",2003,29
"2019-04-06",2005,15
"2019-04-06",2006,111
"2019-04-06",2007,179
"2019-04-06",2008,83
"2019-04-06",2009,33
"2019-04-06",2010,234
"2019-04-06",2011,137
"2019-04-06",2012,167
"2019-04-06",2013,1246
"2019-04-06",2014,1236
"2019-04-06",2015,2439
"2019-04-06",2016,1912
"2019-04-06",2017,2474
"2019-04-06",2018,4930
"2019-01-01",1983,1
"2019-01-01",1984,5
"2019-01-01",1989,76
"2019-01-01",1990,84
"2019-01-01",1991,70
"2019-01-01",1992,427
"2019-01-01",1993,1
"2019-01-01",1994,86
"2019-01-01",1995,8
"2019-01-01",1996,13
"2019-01-01",1997,1
"2019-01-01",1999,202
"2019-01-01",2000,4
"2019-01-01",2002,101
"2019-01-01",2003,100
"2019-01-01",2005,15
"2019-01-01",2006,111
"2019-01-01",2007,179
"2019-01-01",2008,71
"2019-01-01",2009,31
"2019-01-01",2010,190
"2019-01-01",2011,133
"2019-01-01",2012,19
"2019-01-01",2013,1243
"2019-01-01",2014,1215
"2019-01-01",2015,2455
"2019-01-01",2016,1252
"2018-09-28",1983,1
"2018-09-28",1984,5
"2018-09-28",1989,76
"2018-09-28",1990,84
"2018-09-28",1991,70
"2018-09-28",1992,427
"2019-07-01",1980,256
"2018-09-28",1993,1
"2018-09-28",1994,86
"2018-09-28",1995,8
"2019-07-01",1983,14
"2018-09-28",1996,13
"2019-07-01",1984,5
"2018-09-28",1997,1
"2018-09-28",1999,202
"2018-09-28",2000,4
"2019-07-01",1989,76
"2018-09-28",2002,101
"2019-07-01",1990,83
"2018-09-28",2003,100
"2019-07-01",1991,70
"2019-07-01",1992,427
"2018-09-28",2005,15
"2019-07-01",1993,1
"2018-09-28",2006,111
"2019-07-01",1994,87
"2018-09-28",2007,179
"2019-07-01",1995,8
"2018-09-28",2008,71
"2019-07-01",1996,35
"2018-09-28",2009,31
"2019-07-01",1997,1
"2018-09-28",2010,190
"2019-07-01",1998,12
"2018-09-28",2011,133
"2019-07-01",1999,261
"2018-09-28",2012,19
"2019-07-01",2000,4
"2018-09-28",2013,1243
"2019-07-01",2001,3
"2018-09-28",2014,1215
"2019-07-01",2002,101
"2018-09-28",2015,2455
"2019-07-01",2003,29
"2018-09-28",2016,1252
"2019-07-01",2005,15
"2019-07-01",2006,111
"2019-07-01",2007,179
"2019-07-01",2008,83
"2019-07-01",2009,33
"2019-07-01",2010,234
"2019-07-01",2011,137
"2019-07-01",2012,167
"2019-07-01",2013,1246
"2019-07-01",2014,1236
"2019-07-01",2015,2439
"2019-07-01",2016,1912
"2019-07-01",2017,2474
"2019-07-01",2018,4930
