"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"PRESERVED_SPECIMEN",73
"2016-10-07",7,"UNKNOWN",17
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1365
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",1592
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"UNKNOWN",1442
"2015-01-19",1,"PRESERVED_SPECIMEN",4149
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",2742
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",45
"2012-12-11",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"PRESERVED_SPECIMEN",4758
"2016-04-05",1,"HUMAN_OBSERVATION",12551
"2016-10-07",1,"PRESERVED_SPECIMEN",4625
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",9
"2014-03-28",0,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",78
"2012-12-11",6,"LIVING_SPECIMEN",63
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",2149
"2007-12-19",1,"PRESERVED_SPECIMEN",177
"2015-04-09",3,"UNKNOWN",17
"2013-02-20",3,"UNKNOWN",17
"2012-01-18",1,"UNKNOWN",747
"2013-05-21",1,"PRESERVED_SPECIMEN",3779
"2013-07-09",7,"UNKNOWN",30
"2017-04-12",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1531
"2013-12-20",0,"HUMAN_OBSERVATION",38
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",9271
"2012-12-11",1,"HUMAN_OBSERVATION",412
"2013-12-20",6,"LIVING_SPECIMEN",78
"2016-07-04",3,"UNKNOWN",17
"2011-09-05",6,"UNKNOWN",1509
"2014-03-28",1,"UNKNOWN",188
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",430
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",58
"2014-09-08",7,"UNKNOWN",17
"2013-12-20",1,"HUMAN_OBSERVATION",5613
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",9
"2011-09-05",7,"UNKNOWN",15
"2015-07-03",1,"UNKNOWN",643
"2016-01-04",6,"PRESERVED_SPECIMEN",3066
"2017-10-12",1,"HUMAN_OBSERVATION",24497
"2015-04-09",5,"UNKNOWN",18
"2013-02-20",5,"UNKNOWN",16
"2012-01-18",3,"UNKNOWN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"HUMAN_OBSERVATION",45
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",4737
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",101
"2016-10-07",4,"PRESERVED_SPECIMEN",101
"2009-06-17",6,"UNKNOWN",1645
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"OBSERVATION",167
"2015-04-09",6,"UNKNOWN",1619
"2013-02-20",6,"UNKNOWN",1438
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2015-01-19",5,"PRESERVED_SPECIMEN",221
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2017-07-24",1,"HUMAN_OBSERVATION",20839
"2011-02-21",6,"LIVING_SPECIMEN",58
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-12-27",5,"PRESERVED_SPECIMEN",396
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",394
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"UNKNOWN",1641
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",167
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",576
"2015-04-09",7,"UNKNOWN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",57
"2013-02-20",7,"UNKNOWN",30
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",204
"2015-01-19",6,"PRESERVED_SPECIMEN",2092
"2012-10-31",1,"PRESERVED_SPECIMEN",3399
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",16105
"2016-12-27",6,"PRESERVED_SPECIMEN",3522
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",2270
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3425
"2009-06-17",1,"PRESERVED_SPECIMEN",1997
"2016-07-04",0,"PRESERVED_SPECIMEN",73
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",2618
"2014-03-28",5,"UNKNOWN",6
"2013-12-20",1,"OBSERVATION",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1062
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2013-02-20",1,"PRESERVED_SPECIMEN",3575
"2012-01-18",6,"UNKNOWN",1593
"2013-05-21",6,"PRESERVED_SPECIMEN",1836
"2015-01-19",7,"PRESERVED_SPECIMEN",33
"2011-06-10",0,"UNKNOWN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2017-10-12",1,"OBSERVATION",163
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1812
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"UNKNOWN",3
"2015-01-19",0,"HUMAN_OBSERVATION",45
"2016-07-04",1,"PRESERVED_SPECIMEN",4699
"2014-03-28",6,"UNKNOWN",1517
"2015-07-03",5,"UNKNOWN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",2327
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",2675
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2012-01-18",7,"UNKNOWN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",67
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2011-06-10",1,"UNKNOWN",872
"2013-09-10",0,"HUMAN_OBSERVATION",38
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",203
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",88
"2017-04-12",3,"UNKNOWN",17
"2011-02-21",1,"UNKNOWN",864
"2013-05-21",0,"HUMAN_OBSERVATION",36
"2015-01-19",1,"HUMAN_OBSERVATION",8034
"2008-12-17",3,"UNKNOWN",17
"2014-03-28",7,"UNKNOWN",11
"2017-07-24",1,"OBSERVATION",163
"2015-07-03",6,"UNKNOWN",1627
"2016-04-05",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2012-03-26",1,"UNKNOWN",747
"2012-01-18",1,"PRESERVED_SPECIMEN",2552
"2016-12-27",1,"HUMAN_OBSERVATION",20836
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2013-09-10",1,"HUMAN_OBSERVATION",5613
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1963
"2010-07-26",1,"PRESERVED_SPECIMEN",1944
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"HUMAN_OBSERVATION",412
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",123
"2015-07-03",7,"UNKNOWN",34
"2016-01-04",1,"OBSERVATION",167
"2016-04-05",6,"LIVING_SPECIMEN",78
"2017-12-22",0,"PRESERVED_SPECIMEN",68
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",204
"2011-06-10",3,"UNKNOWN",17
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2011-02-21",3,"UNKNOWN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",4681
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5036
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",204
"2012-10-31",6,"PRESERVED_SPECIMEN",1805
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2010-04-01",1,"PRESERVED_SPECIMEN",2164
"2017-10-12",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"UNKNOWN",6032
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",177
"2009-06-17",6,"PRESERVED_SPECIMEN",1012
"2016-07-04",5,"PRESERVED_SPECIMEN",394
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1228
"2013-12-20",6,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",2149
"2013-02-20",6,"PRESERVED_SPECIMEN",1821
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2012-10-31",7,"PRESERVED_SPECIMEN",67
"2015-01-19",1,"OBSERVATION",167
"2013-07-09",1,"PRESERVED_SPECIMEN",4131
"2011-06-10",5,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",92
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",17
"2016-12-27",1,"OBSERVATION",163
"2008-10-10",1,"UNKNOWN",2595
"2009-04-06",6,"UNKNOWN",1256
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",20
"2011-02-21",5,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",3413
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",1567
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1620
"2012-03-26",5,"UNKNOWN",18
"2013-02-20",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",596
"2011-06-10",6,"UNKNOWN",1505
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",1365
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"UNKNOWN",1505
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"LIVING_SPECIMEN",92
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2406
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",101
"2012-03-26",6,"UNKNOWN",1597
"2012-01-18",6,"PRESERVED_SPECIMEN",1559
"2013-12-20",0,"UNKNOWN",3
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2011-06-10",7,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1371
"2012-12-11",1,"UNKNOWN",749
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2010-07-26",6,"PRESERVED_SPECIMEN",1236
"2011-02-21",6,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",244
"2016-01-04",6,"LIVING_SPECIMEN",78
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",507
"2008-06-27",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2012-03-26",7,"UNKNOWN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",34
"2013-12-20",1,"UNKNOWN",185
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",120
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2011-06-10",1,"PRESERVED_SPECIMEN",2437
"2016-04-05",3,"UNKNOWN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"UNKNOWN",2266
"2015-07-03",6,"PRESERVED_SPECIMEN",2293
"2017-12-22",6,"PRESERVED_SPECIMEN",2981
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4673
"2013-07-09",5,"PRESERVED_SPECIMEN",227
"2015-10-01",3,"UNKNOWN",17
"2012-12-11",3,"UNKNOWN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",1397
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2273
"2009-12-16",6,"PRESERVED_SPECIMEN",1394
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",78
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1938
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",6
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",78
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2008-10-10",6,"UNKNOWN",1287
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2013-05-21",6,"LIVING_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"PRESERVED_SPECIMEN",144
"2015-10-01",5,"UNKNOWN",6
"2012-12-11",5,"UNKNOWN",16
"2016-01-04",1,"UNKNOWN",1370
"2008-06-27",1,"UNKNOWN",2719
"2016-04-05",6,"UNKNOWN",1641
"2016-10-07",1,"HUMAN_OBSERVATION",12563
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",29870
"2011-09-05",6,"PRESERVED_SPECIMEN",1582
"2014-03-28",1,"PRESERVED_SPECIMEN",4657
"2017-07-24",3,"UNKNOWN",17
"2013-12-20",5,"UNKNOWN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2015-10-01",6,"UNKNOWN",1641
"2012-12-11",6,"UNKNOWN",1472
"2016-04-05",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",3
"2017-10-12",5,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",45
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",1425
"2015-04-09",5,"PRESERVED_SPECIMEN",225
"2011-06-10",6,"PRESERVED_SPECIMEN",1581
"2015-10-01",0,"PRESERVED_SPECIMEN",126
"2015-10-01",7,"UNKNOWN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",57
"2012-12-11",7,"UNKNOWN",30
"2016-01-04",3,"UNKNOWN",17
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",128
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",646
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",6048
"2016-12-27",1,"UNKNOWN",2264
"2013-09-10",1,"UNKNOWN",188
"2017-07-24",5,"UNKNOWN",11
"2014-09-08",1,"HUMAN_OBSERVATION",8019
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",2172
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",4845
"2012-12-11",1,"PRESERVED_SPECIMEN",3430
"2009-09-25",1,"UNKNOWN",1898
"2007-12-19",1,"UNKNOWN",2555
"2013-05-21",1,"UNKNOWN",197
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",70
"2009-06-17",5,"LIVING_SPECIMEN",2
"2017-10-12",7,"UNKNOWN",17
"2016-10-07",1,"OBSERVATION",163
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"HUMAN_OBSERVATION",36
"2017-07-24",6,"UNKNOWN",5250
"2017-12-22",1,"OBSERVATION",163
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",4151
"2015-04-09",7,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",63
"2016-01-04",5,"UNKNOWN",6
"2008-06-27",5,"UNKNOWN",9
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",17
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",4890
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",45
"2013-02-20",0,"HUMAN_OBSERVATION",36
"2008-12-17",1,"PRESERVED_SPECIMEN",637
"2014-03-28",5,"PRESERVED_SPECIMEN",206
"2012-10-31",1,"HUMAN_OBSERVATION",412
"2016-12-27",3,"UNKNOWN",17
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",17
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",73
"2017-07-24",7,"UNKNOWN",17
"2013-02-20",6,"LIVING_SPECIMEN",90
"2016-01-04",6,"UNKNOWN",1641
"2008-06-27",6,"UNKNOWN",1290
"2009-09-25",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2013-05-21",3,"UNKNOWN",17
"2017-12-22",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",36
"2009-04-06",1,"PRESERVED_SPECIMEN",1736
"2015-04-09",1,"HUMAN_OBSERVATION",8034
"2013-02-20",1,"HUMAN_OBSERVATION",412
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2014-03-28",6,"PRESERVED_SPECIMEN",1916
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",63
"2017-07-24",1,"PRESERVED_SPECIMEN",4965
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2016-01-04",7,"UNKNOWN",17
"2016-07-04",1,"HUMAN_OBSERVATION",12551
"2015-01-19",5,"UNKNOWN",18
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",167
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",383
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2436
"2012-01-18",0,"HUMAN_OBSERVATION",26
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2016-12-27",5,"UNKNOWN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",6
"2017-12-22",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2012-03-26",1,"PRESERVED_SPECIMEN",2557
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2012-12-11",5,"PRESERVED_SPECIMEN",204
"2008-06-27",1,"PRESERVED_SPECIMEN",193
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",9
"2013-05-21",5,"UNKNOWN",16
"2014-03-28",0,"HUMAN_OBSERVATION",45
"2015-01-19",6,"UNKNOWN",1619
"2012-10-31",1,"UNKNOWN",749
"2010-07-26",6,"LIVING_SPECIMEN",49
"2010-07-26",6,"OBSERVATION",2
