"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",663
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",953
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",50
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",455
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8761
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2476
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2522
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1072
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7051
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",50
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",455
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",953
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7653
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8779
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",954
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",50
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7653
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8779
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",954
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",50
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7653
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8779
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",89
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",77
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7653
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8779
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",77
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",89
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7653
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8779
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2738
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1607
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
