"snapshot","kingdom","speciesCount"
"2012-10-31",3,124
"2012-10-31",4,73
"2012-10-31",5,361
"2012-10-31",6,6796
"2012-10-31",7,56
"2012-12-11",1,911
"2012-12-11",3,124
"2012-12-11",4,73
"2012-12-11",5,361
"2012-12-11",6,6796
"2012-12-11",7,56
"2013-02-20",1,911
"2013-02-20",3,124
"2013-02-20",4,73
"2013-02-20",5,361
"2013-02-20",6,6796
"2013-02-20",7,56
"2013-05-21",1,911
"2013-05-21",3,124
"2013-05-21",4,73
"2013-05-21",5,361
"2013-05-21",6,6796
"2013-05-21",7,56
"2013-07-09",1,911
"2013-07-09",3,124
"2013-07-09",4,73
"2013-07-09",5,361
"2013-07-09",6,6796
"2013-07-09",7,56
"2013-09-10",1,946
"2013-09-10",3,124
"2013-09-10",4,73
"2013-09-10",5,361
"2013-09-10",6,7891
"2013-09-10",7,56
"2013-12-20",1,1089
"2013-12-20",3,124
"2013-12-20",4,73
"2013-12-20",5,361
"2013-12-20",6,7891
"2013-12-20",7,56
"2014-03-28",1,1091
"2014-03-28",3,124
"2014-03-28",4,73
"2014-03-28",5,361
"2014-03-28",6,8334
"2014-03-28",7,56
"2014-09-08",1,1141
"2014-09-08",3,124
"2014-09-08",4,73
"2014-09-08",5,361
"2014-09-08",6,8352
"2014-09-08",7,56
"2015-01-19",1,2014
"2015-01-19",3,124
"2015-01-19",4,73
"2015-01-19",5,361
"2015-01-19",6,8381
"2015-01-19",7,56
"2015-04-09",1,2014
"2015-04-09",3,124
"2015-04-09",4,73
"2015-04-09",5,361
"2015-04-09",6,8527
"2015-04-09",7,56
"2015-07-03",1,2014
"2015-07-03",3,124
"2015-07-03",4,73
"2015-07-03",5,361
"2015-07-03",6,10699
"2015-07-03",7,56
"2015-10-01",1,2014
"2015-10-01",3,124
"2015-10-01",4,73
"2015-10-01",5,361
"2015-10-01",6,10699
"2015-10-01",7,56
"2016-01-04",1,2013
"2016-01-04",3,124
"2016-01-04",4,73
"2016-01-04",5,361
"2016-01-04",6,10699
"2016-01-04",7,56
"2016-04-05",1,2092
"2016-04-05",3,124
"2016-04-05",4,73
"2016-04-05",5,361
"2016-04-05",6,10841
"2016-04-05",7,56
"2016-07-04",1,2092
"2016-07-04",3,124
"2016-07-04",4,73
"2016-07-04",5,361
"2016-07-04",6,10843
"2016-07-04",7,56
"2016-10-07",1,2099
"2016-10-07",3,124
"2016-10-07",4,73
"2016-10-07",5,361
"2016-10-07",6,11230
"2016-10-07",7,56
"2016-12-27",1,2099
"2016-12-27",3,124
"2016-12-27",4,73
"2016-12-27",5,361
"2016-12-27",6,11230
"2016-12-27",7,56
"2017-04-12",1,2100
"2017-04-12",3,124
"2017-04-12",4,73
"2017-04-12",5,361
"2017-04-12",6,11389
"2017-04-12",7,56
"2017-07-24",1,2354
"2017-07-24",3,124
"2017-07-24",4,73
"2017-07-24",5,361
"2017-07-24",6,11388
"2017-07-24",7,56
"2017-10-12",1,3071
"2017-10-12",3,124
"2017-10-12",4,73
"2017-10-12",5,564
"2017-10-12",6,11388
"2017-10-12",7,56
"2017-12-22",1,3484
"2017-12-22",3,124
"2017-12-22",4,73
"2017-12-22",5,811
"2017-12-22",6,11434
"2017-12-22",7,56
"2018-04-09",1,3484
"2018-04-09",3,124
"2018-04-09",4,73
"2018-04-09",5,811
"2018-04-09",6,11443
"2018-04-09",7,56
"2018-07-11",1,3700
"2018-07-11",3,124
"2018-07-11",4,73
"2018-07-11",5,825
"2018-07-11",6,11443
"2018-07-11",7,56
"2018-09-28",1,3700
"2018-09-28",3,124
"2018-09-28",4,73
"2018-09-28",5,825
"2018-09-28",6,11443
"2018-09-28",7,56
"2019-01-01",1,6470
"2019-01-01",3,156
"2019-01-01",4,179
"2019-01-01",5,1225
"2019-01-01",6,11956
"2019-01-01",7,59
"2019-04-06",1,6795
"2019-04-06",3,156
"2019-04-06",4,194
"2019-04-06",5,1225
"2019-04-06",6,11999
"2019-04-06",7,59
"2019-07-01",1,7041
"2019-07-01",3,156
"2019-07-01",4,194
"2019-07-01",5,1225
"2019-07-01",6,12017
"2019-07-01",7,59
"2019-10-09",1,8073
"2019-10-09",3,156
"2019-10-09",4,194
"2019-10-09",5,1225
"2019-10-09",6,12012
"2019-10-09",7,59
"2020-01-01",1,8237
"2020-01-01",3,250
"2020-01-01",4,194
"2020-01-01",5,1609
"2020-01-01",6,12012
"2020-01-01",7,63
"2020-04-01",1,8351
"2020-04-01",3,247
"2020-04-01",4,194
"2020-04-01",5,2123
"2020-04-01",6,12012
"2020-04-01",7,63
"2020-07-01",1,10283
"2020-07-01",3,249
"2020-07-01",4,247
"2020-07-01",5,3265
"2020-07-01",6,20198
"2020-07-01",7,110
"2020-10-01",1,10336
"2020-10-01",3,249
"2020-10-01",4,248
"2020-10-01",5,3269
"2020-10-01",6,20204
"2020-10-01",7,110
"2021-01-01",1,10360
"2021-01-01",3,254
"2021-01-01",4,519
"2021-01-01",5,3423
"2021-01-01",6,20232
"2021-01-01",7,110
"2021-04-01",1,10484
"2021-04-01",3,254
"2021-04-01",4,536
"2021-04-01",5,3423
"2021-04-01",6,20902
"2021-04-01",7,139
"2021-07-01",1,10486
"2021-07-01",3,254
"2021-07-01",4,546
"2021-07-01",5,3423
"2021-07-01",6,20902
"2021-07-01",7,139
"2021-10-01",1,10672
"2021-10-01",3,254
"2021-10-01",4,558
"2021-10-01",5,3433
"2021-10-01",6,20924
"2021-10-01",7,139
"2022-01-01",1,12003
"2022-01-01",3,254
"2022-01-01",4,558
"2022-01-01",5,3457
"2022-01-01",6,20967
"2022-01-01",7,139
"2022-04-01",1,14535
"2022-04-01",3,259
"2022-04-01",4,562
"2022-04-01",5,3540
"2022-04-01",6,21381
"2022-04-01",7,146
"2022-04-01",8,1
"2022-07-01",1,14887
"2022-07-01",3,260
"2022-07-01",4,562
"2022-07-01",5,3595
"2022-07-01",6,24016
"2022-07-01",7,153
"2022-07-01",8,1
"2022-10-01",1,16128
"2022-10-01",3,264
"2022-10-01",4,610
"2022-10-01",5,3625
"2022-10-01",6,24355
"2022-10-01",7,155
"2022-10-01",8,1
"2023-01-01",1,18166
"2023-01-01",3,265
"2023-01-01",4,611
"2023-01-01",5,3642
"2023-01-01",6,24396
"2023-01-01",7,154
"2023-01-01",8,1
"2023-04-01",1,19158
"2023-04-01",3,266
"2023-04-01",4,995
"2023-04-01",5,3711
"2023-04-01",6,24602
"2023-04-01",7,156
"2023-04-01",8,2
"2023-07-01",1,19799
"2023-07-01",3,267
"2023-07-01",4,997
"2023-07-01",5,3740
"2023-07-01",6,25100
"2023-07-01",7,156
"2023-07-01",8,4
"2023-10-01",1,20790
"2023-10-01",3,267
"2023-10-01",4,1014
"2023-10-01",5,4164
"2023-10-01",6,25790
"2023-10-01",7,158
"2023-10-01",8,5
"2024-01-01",1,21353
"2024-01-01",3,267
"2024-01-01",4,1046
"2024-01-01",5,4201
"2024-01-01",6,25964
"2024-01-01",7,157
"2024-01-01",8,5
"2024-04-01",0,1
"2024-04-01",1,22081
"2024-04-01",3,267
"2024-04-01",4,1046
"2024-04-01",5,4227
"2024-04-01",6,26339
"2024-04-01",7,158
"2024-04-01",8,3
