"snapshot","kingdom","speciesCount"
"2016-12-27",5,239
"2016-12-27",6,7991
"2017-04-12",1,2023
"2017-04-12",5,239
"2017-04-12",6,8637
"2017-07-24",1,2277
"2017-07-24",5,239
"2017-07-24",6,8637
"2017-10-12",1,2277
"2017-10-12",5,239
"2017-10-12",6,8637
"2017-12-22",1,2325
"2017-12-22",5,266
"2017-12-22",6,8695
"2018-04-09",1,2325
"2018-04-09",5,266
"2018-04-09",6,8699
"2018-07-11",1,2523
"2018-07-11",5,268
"2018-07-11",6,8699
"2018-09-28",1,2523
"2018-09-28",5,268
"2018-09-28",6,8699
"2019-01-01",1,2898
"2019-01-01",5,268
"2019-01-01",6,8699
"2019-04-06",1,2910
"2019-04-06",5,268
"2019-04-06",6,8699
"2019-07-01",1,3149
"2019-07-01",5,268
"2019-07-01",6,8738
"2019-10-09",1,4194
"2019-10-09",5,268
"2019-10-09",6,8733
"2020-01-01",1,4382
"2020-01-01",3,140
"2020-01-01",5,305
"2020-01-01",6,8733
"2020-04-01",1,4522
"2020-04-01",3,139
"2020-04-01",5,329
"2020-04-01",6,8733
"2020-07-01",1,4534
"2020-07-01",3,141
"2020-07-01",4,49
"2020-07-01",5,1690
"2020-07-01",6,18588
"2020-07-01",7,49
"2020-10-01",1,4585
"2020-10-01",3,141
"2020-10-01",4,50
"2020-10-01",5,1690
"2020-10-01",6,18587
"2020-10-01",7,49
"2021-01-01",1,4692
"2021-01-01",3,140
"2021-01-01",4,216
"2021-01-01",5,1870
"2021-01-01",6,18620
"2021-01-01",7,49
"2021-04-01",1,4800
"2021-04-01",3,140
"2021-04-01",4,233
"2021-04-01",5,1870
"2021-04-01",6,19538
"2021-04-01",7,78
"2021-07-01",1,4802
"2021-07-01",3,140
"2021-07-01",4,233
"2021-07-01",5,1870
"2021-07-01",6,19538
"2021-07-01",7,78
"2021-10-01",1,5086
"2021-10-01",3,140
"2021-10-01",4,233
"2021-10-01",5,1870
"2021-10-01",6,19538
"2021-10-01",7,78
"2022-01-01",1,5117
"2022-01-01",3,140
"2022-01-01",4,246
"2022-01-01",5,1870
"2022-01-01",6,19546
"2022-01-01",7,78
"2022-04-01",1,5175
"2022-04-01",3,140
"2022-04-01",4,246
"2022-04-01",5,1870
"2022-04-01",6,19546
"2022-04-01",7,78
"2022-07-01",1,5207
"2022-07-01",3,28
"2022-07-01",4,246
"2022-07-01",5,1900
"2022-07-01",6,20607
"2022-07-01",7,85
"2022-10-01",1,5227
"2022-10-01",3,28
"2022-10-01",4,246
"2022-10-01",5,1891
"2022-10-01",6,20606
"2022-10-01",7,85
"2023-01-01",1,6383
"2023-01-01",3,28
"2023-01-01",4,246
"2023-01-01",5,1891
"2023-01-01",6,20610
"2023-01-01",7,85
"2023-04-01",1,6731
"2023-04-01",3,28
"2023-04-01",4,246
"2023-04-01",5,1952
"2023-04-01",6,20612
"2023-04-01",7,86
"2023-07-01",1,6772
"2023-07-01",3,28
"2023-07-01",4,257
"2023-07-01",5,1954
"2023-07-01",6,20651
"2023-07-01",7,86
"2023-10-01",1,6768
"2023-10-01",3,28
"2023-10-01",4,257
"2023-10-01",5,1954
"2023-10-01",6,21102
"2023-10-01",7,86
"2024-01-01",1,6875
"2024-01-01",3,28
"2024-01-01",4,257
"2024-01-01",5,1960
"2024-01-01",6,21152
"2024-01-01",7,86
"2024-04-01",1,6881
"2024-04-01",3,28
"2024-04-01",4,257
"2024-04-01",5,1960
"2024-04-01",6,21157
"2024-04-01",7,86
