"snapshot","kingdom","speciesCount"
"2014-09-08",5,50
"2014-09-08",6,960
"2014-09-08",7,13
"2009-09-25",1,805
"2009-09-25",3,2
"2009-09-25",4,4
"2009-09-25",5,30
"2009-09-25",6,658
"2009-09-25",7,13
"2010-04-01",1,812
"2010-04-01",3,2
"2010-04-01",4,4
"2014-03-28",1,1060
"2010-04-01",5,30
"2010-04-01",6,721
"2014-03-28",3,2
"2010-04-01",7,2
"2014-03-28",4,4
"2014-03-28",5,49
"2014-03-28",6,944
"2014-03-28",7,13
